YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,5,2013-05-13,3ASS Social Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1344.09
2013,5,2013-05-24,3ASS Social Services,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3704.84
2013,5,2013-05-01,3ASS Social Services,ADIEMUS CARE LTD,Nursing Homes,5334.00
2013,5,2013-05-01,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,5,2013-05-29,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2013,5,2013-05-15,3ASS Social Services,ADL SECURITY SERVICES,Equipment Maintenance,550.00
2013,5,2013-05-13,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2013,5,2013-05-13,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2013,5,2013-05-22,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,886.64
2013,5,2013-05-15,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,50774.21
2013,5,2013-05-15,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,561420.66
2013,5,2013-05-15,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2146422.64
2013,5,2013-05-24,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,315.66
2013,5,2013-05-24,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,315.67
2013,5,2013-05-13,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,525.81
2013,5,2013-05-22,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,686.48
2013,5,2013-05-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,708.56
2013,5,2013-05-22,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,737.42
2013,5,2013-05-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,747.28
2013,5,2013-05-24,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,929.36
2013,5,2013-05-08,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1331.80
2013,5,2013-05-22,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1525.98
2013,5,2013-05-08,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1720.21
2013,5,2013-05-08,3GK GF Capital Planning,AGAINST THE GRAIN JOINERY LTD,Grants - Community,4800.00
2013,5,2013-05-13,3D000 Administration,AGE UK HILLINGDON                  TOWNFIELD COMMUNITY CENTRE,Grants,24000.00
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,25.00
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,25.00
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,57.64
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,59.60
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,84.48
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,120.32
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,123.64
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,267.92
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,288.20
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,355.30
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,396.72
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,396.72
2013,5,2013-05-20,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,618.20
2013,5,2013-05-08,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1159.20
2013,5,2013-05-20,3ASS Social Services,AGINCARE UK LTD,Home Care,734.30
2013,5,2013-05-20,3ASS Social Services,AGINCARE UK LTD,Home Care,859.05
2013,5,2013-05-13,3ALS PEECS Services Group,AGRICULTURAL & ESTATE SERVICES LTD,Materials Purchase,2130.00
2013,5,2013-05-08,3ALS PEECS Services Group,AHS LTD,Equipment Maintenance,2700.00
2013,5,2013-05-22,3ALS PEECS Services Group,AHS LTD,Grounds Maint Scheduled Work,1599.20
2013,5,2013-05-20,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1039.48
2013,5,2013-05-20,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1079.46
2013,5,2013-05-20,3ALS PEECS Services Group,AHS LTD,Grounds Maint Vo'S,1079.46
2013,5,2013-05-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,719.90
2013,5,2013-05-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,900.00
2013,5,2013-05-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,1450.00
2013,5,2013-05-20,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,2000.00
2013,5,2013-05-08,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,1895.50
2013,5,2013-05-24,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,2978.00
2013,5,2013-05-13,3AED Education Children Services,ALL FLUTES PLUS,Equipment Purchase,1216.67
2013,5,2013-05-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,8.80
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,26.40
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,26.40
2013,5,2013-05-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,27.50
2013,5,2013-05-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,33.00
2013,5,2013-05-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,49.50
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,92.40
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,156.20
2013,5,2013-05-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,269.50
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,440.00
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,749.10
2013,5,2013-05-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1509.20
2013,5,2013-05-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1816.10
2013,5,2013-05-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1853.50
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3687.20
2013,5,2013-05-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4145.83
2013,5,2013-05-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4161.23
2013,5,2013-05-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4231.63
2013,5,2013-05-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4266.90
2013,5,2013-05-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4669.43
2013,5,2013-05-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15370.30
2013,5,2013-05-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16024.80
2013,5,2013-05-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16406.50
2013,5,2013-05-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16654.00
2013,5,2013-05-22,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,-10.00
2013,5,2013-05-22,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5052.72
2013,5,2013-05-20,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,5911.46
2013,5,2013-05-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,6151.53
2013,5,2013-05-08,3F000 Finance,ALLPAY.NET LIMITED,L&D Training Providers,10000.00
2013,5,2013-05-22,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,10.00
2013,5,2013-05-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,212.40
2013,5,2013-05-22,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,236.99
2013,5,2013-05-20,3F000 Finance,ALLPAY.NET LIMITED,Printing,1182.29
2013,5,2013-05-29,3F000 Finance,ALLPAY.NET LIMITED,Printing,7050.00
2013,5,2013-05-20,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,716.29
2013,5,2013-05-22,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3413.51
2013,5,2013-05-20,3ALS PEECS Services Group,ALTUS UK LLP,Surveyor Fees - External,6062.50
2013,5,2013-05-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2013,5,2013-05-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2040.00
2013,5,2013-05-08,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,60.00
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,623.08
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,747.68
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,872.32
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,913.88
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1038.44
2013,5,2013-05-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1080.00
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1197.00
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2013,5,2013-05-29,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2013,5,2013-05-24,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2100.00
2013,5,2013-05-08,3ALS PEECS Services Group,AMENITY LANDSCAPING LTD,Equipment Maintenance,1143.00
2013,5,2013-05-20,3ALS PEECS Services Group,AMETHYST HORTICULTURE LTD,Grounds Maint Vo'S,652.00
2013,5,2013-05-01,3AED Education Children Services,AMPHIBIA LIMITED,Educational Visits/Trips Etc,1600.00
2013,5,2013-05-22,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4200.00
2013,5,2013-05-08,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,5,2013-05-24,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1559.39
2013,5,2013-05-29,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2013,5,2013-05-01,3ASS Social Services,ANGEL LODGE,Residential Homes,5000.00
2013,5,2013-05-29,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,511.85
2013,5,2013-05-20,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,598.39
2013,5,2013-05-08,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,5,2013-05-13,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,5,2013-05-20,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,5,2013-05-24,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,5,2013-05-13,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,3794.10
2013,5,2013-05-29,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1875.00
2013,5,2013-05-24,3ASS Social Services,APETITO UK LIMITED,Meals,526.73
2013,5,2013-05-24,3ASS Social Services,APETITO UK LIMITED,Meals,732.93
2013,5,2013-05-24,3ASS Social Services,APETITO UK LIMITED,Meals,973.35
2013,5,2013-05-24,3ASS Social Services,APETITO UK LIMITED,Meals,2345.10
2013,5,2013-05-24,3ASS Social Services,APETITO UK LIMITED,Meals,33216.10
2013,5,2013-05-24,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-18241.80
2013,5,2013-05-08,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,17650.33
2013,5,2013-05-29,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,25104.69
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,102.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,160.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,192.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,200.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,240.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,272.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,292.00
2013,5,2013-05-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,346.00
2013,5,2013-05-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,390.00
2013,5,2013-05-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,436.00
2013,5,2013-05-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,476.00
2013,5,2013-05-08,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,564.00
2013,5,2013-05-08,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1000.00
2013,5,2013-05-01,3ASS Social Services,APPCOURT LTD,Residential Homes,1859.08
2013,5,2013-05-20,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,5,2013-05-20,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,5,2013-05-20,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,5,2013-05-22,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,5,2013-05-22,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,5,2013-05-08,3GK GF Capital Planning,AQUARIUS,Grants - Community,4800.00
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",39.75
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",55.14
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",55.14
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",55.14
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",55.14
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",66.25
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",89.60
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",147.04
2013,5,2013-05-08,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",165.60
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",183.80
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",183.80
2013,5,2013-05-08,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",216.00
2013,5,2013-05-13,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",258.22
