YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,12,2021-12-06,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1591.99
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1917.05
2021,12,2021-12-21,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2300.46
2021,12,2021-12-07,Director of Service Delivery - Children's & Young People's Servi,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,3317.33
2021,12,2021-12-20,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,12,2021-12-06,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,703.12
2021,12,2021-12-20,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract  - Building Works,2343.74
2021,12,2021-12-30,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,11627.50
2021,12,2021-12-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,12087.50
2021,12,2021-12-23,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,12231.25
2021,12,2021-12-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,12231.25
2021,12,2021-12-09,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,24565.00
2021,12,2021-12-31,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1841.90
2021,12,2021-12-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2851.87
2021,12,2021-12-31,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,201.45
2021,12,2021-12-31,"Head of Green Spaces, Sports and Culture (EHR)",ALLSTAR FIREWORKS LTD,Other Supplies & Services,1727.00
2021,12,2021-12-31,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,200.00
2021,12,2021-12-31,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1246.16
2021,12,2021-12-10,Director of Service Delivery - Children's & Young People's Servi,AMAC EXPRESS SERVICES,Public Transport,1360.00
2021,12,2021-12-24,Director Provider and Commissioned Care (HSC),AMAC EXPRESS SERVICES,Vehicle Contract Hire,50435.50
2021,12,2021-12-07,Director Provider and Commissioned Care (HSC),AMAC EXPRESS SERVICES,Vehicle Contract Hire,64465.50
2021,12,2021-12-02,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,756.10
2021,12,2021-12-17,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,1861.20
2021,12,2021-12-20,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,304361.62
2021,12,2021-12-20,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,35446.69
2021,12,2021-12-08,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,4556.16
2021,12,2021-12-08,"Head of Green Spaces, Sports and Culture (EHR)",AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,559.75
2021,12,2021-12-30,"Head of Green Spaces, Sports and Culture (EHR)",AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,931.00
2021,12,2021-12-20,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2021,12,2021-12-31,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2021,12,2021-12-08,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,12,2021-12-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,12,2021-12-03,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,12,2021-12-03,"Head of Green Spaces, Sports and Culture (EHR)",ANGLIA SIGN CASTING,Materials Purchase,3387.56
2021,12,2021-12-22,"Head of Green Spaces, Sports and Culture (EHR)",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,15966.90
2021,12,2021-12-03,Business & Technical Support,ANTALIS LIMITED,Stationery,1121.00
2021,12,2021-12-17,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1493.10
2021,12,2021-12-03,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,27122.25
2021,12,2021-12-31,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,641.92
2021,12,2021-12-23,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,22537.87
2021,12,2021-12-10,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,148066.61
2021,12,2021-12-21,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,7380.00
2021,12,2021-12-07,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,9422.00
2021,12,2021-12-10,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,650.00
2021,12,2021-12-13,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,1309.00
2021,12,2021-12-10,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,768.00
2021,12,2021-12-24,Director Provider and Commissioned Care (HSC),APOLLO CARS LTD,Vehicle Contract Hire,16216.50
2021,12,2021-12-08,Director Provider and Commissioned Care (HSC),APOLLO CARS LTD,Vehicle Contract Hire,27616.00
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),APPCOURT LTD,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),APPCOURT LTD,Grants,6760.00
2021,12,2021-12-20,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,12,2021-12-16,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,5084.75
2021,12,2021-12-17,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,12531.69
2021,12,2021-12-13,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,23659.62
2021,12,2021-12-22,Director Provider and Commissioned Care (HSC),ARCHMILE,Vehicle Contract Hire,4290.00
2021,12,2021-12-06,Director Provider and Commissioned Care (HSC),ARCHMILE,Vehicle Contract Hire,6325.00
2021,12,2021-12-20,HRA Operating Budgets,ARDENT MANAGEMENT LIMITED,Surveyor Fees - External,6768.75
2021,12,2021-12-31,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,864.00
2021,12,2021-12-17,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,750.00
2021,12,2021-12-01,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,2400.00
2021,12,2021-12-06,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,12,2021-12-22,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1103.57
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,5000.00
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Grants,6181.00
2021,12,2021-12-20,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2595.08
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1160.94
2021,12,2021-12-20,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,26968.43
2021,12,2021-12-20,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long?Term?? Community:?Live?In?Care,18077.04
2021,12,2021-12-20,SEND,ASEND LTD,Statemented Pupils,845.00
2021,12,2021-12-07,SEND,ASEND LTD,Statemented Pupils,1625.00
2021,12,2021-12-10,SEND,ASEND LTD,Statemented Pupils,1820.00
2021,12,2021-12-01,SEND,ASEND LTD,Statemented Pupils,2392.50
2021,12,2021-12-29,SEND,ASEND LTD,Statemented Pupils,3510.00
2021,12,2021-12-02,SEND,ASEND LTD,Statemented Pupils,3802.50
2021,12,2021-12-24,SEND,ASEND LTD,Statemented Pupils,5555.00
2021,12,2021-12-15,SEND,ASEND LTD,Statemented Pupils,6490.00
2021,12,2021-12-08,SEND,ASEND LTD,Statemented Pupils,6500.00
2021,12,2021-12-30,SEND,ASEND LTD,Statemented Pupils,7205.00
2021,12,2021-12-13,SEND,ASEND LTD,Statemented Pupils,9350.00
2021,12,2021-12-03,SEND,ASEND LTD,Statemented Pupils,9752.50
2021,12,2021-12-22,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,12,2021-12-22,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,10729.00
2021,12,2021-12-22,Director of Service Delivery - Children's & Young People's Servi,ASHBURN RENTALS LTD,Client Rents,4500.00
2021,12,2021-12-06,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,12,2021-12-20,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,12,2021-12-29,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,2998.69
2021,12,2021-12-15,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,3457.57
2021,12,2021-12-01,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,3538.67
2021,12,2021-12-08,"Head of Green Spaces, Sports and Culture (FEW)",ASKEWS LIBRARY SERVICES LTD,Books,3569.48
2021,12,2021-12-13,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,12,2021-12-09,"Head of Green Spaces, Sports and Culture (FEW)",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Education Awards,5597.00
2021,12,2021-12-06,Director of Service Delivery - Children's & Young People's Servi,ASTON CHILDRENS CARE,Residential Homes,53464.29
2021,12,2021-12-13,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,28378.42
2021,12,2021-12-14,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,42088.00
2021,12,2021-12-14,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,8499.60
2021,12,2021-12-13,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,17601.43
2021,12,2021-12-13,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,12,2021-12-13,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,12,2021-12-17,"Head of Green Spaces, Sports and Culture (EHR)",ATTGROW LTD,Materials Purchase,660.60
2021,12,2021-12-20,SEND,AURORA FOXES,Independent Specialist provider - Post 16,20326.67
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3235.92
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3549.20
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3660.10
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Home Care,3668.12
2021,12,2021-12-13,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14041.69
2021,12,2021-12-29,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14249.32
2021,12,2021-12-20,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14686.79
2021,12,2021-12-01,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,14785.67
2021,12,2021-12-20,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,444.75
2021,12,2021-12-29,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,468.77
2021,12,2021-12-13,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,649.71
2021,12,2021-12-01,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,660.57
2021,12,2021-12-20,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1083.04
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1101.31
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1126.19
2021,12,2021-12-29,Director of Service Delivery - Children's & Young People's Servi,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,1134.47
2021,12,2021-12-21,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Long Term - Nursing,3000.00
2021,12,2021-12-21,Assistant Director Adult Social Work,AVERY HOMES (NELSON) LTD,Long Term - Residential,2396.00
2021,12,2021-12-02,Procurement,AVS SERVICES,Equipment Maintenance,648.97
2021,12,2021-12-20,Assistant Director Adult Social Work,B&M CARE,Long Term - Residential,3400.00
2021,12,2021-12-24,"Head of Trading Standards, Environment Health & Licensing",BAA BUSINESS SUPPORT CNTR. LTD,Security Services,15470.95
2021,12,2021-12-30,Head of Waste Services,BAINS TRAINING SERVICES LTD,Professional Training,1869.00
2021,12,2021-12-03,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,5500.00
2021,12,2021-12-15,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,5500.00
2021,12,2021-12-23,"Head of Green Spaces, Sports and Culture (EHR)",BALL COLEGRAVE LTD,Materials Purchase,553.55
2021,12,2021-12-31,Transport and Projects Team - Community Engagement,BARCHAM TREES PLC,Community Grants,4940.30
2021,12,2021-12-31,"Head of Green Spaces, Sports and Culture (EHR)",BARCHAM TREES PLC,Tree Maintenance,30370.20
2021,12,2021-12-20,Assistant Director Adult Social Work,BARCHESTER SOUTHERNDOWN CARE HOME,Long Term - Nursing,2544.00
2021,12,2021-12-13,Transport and Projects Team - Town Centres,BARKING SHOPFRONTS LTD,Community Grants,1491.00
2021,12,2021-12-01,Director of Service Delivery - Children's & Young People's Servi,BARNARDO'S,Foster Care - IFA,1600.00
2021,12,2021-12-14,Head of Education,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,243140.97
2021,12,2021-12-13,Assistant Director Adult Social Work,BCS MEDICAL SHACKLETON,Long Term - Residential,2400.00
2021,12,2021-12-29,Head of Housing,BEACONSFIELD GUEST HOUSE LTD,B&B Hotel Costs,7067.00
2021,12,2021-12-13,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Homecare,28873.98
2021,12,2021-12-07,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,20375.00
2021,12,2021-12-17,Programme and Asset Management - Housing,BELL DECORATING AND BUILDING LIMITED,Contract  - Building Works,2965.00
2021,12,2021-12-29,HRA Operating Budgets,BELL DECORATING GROUP LTD,Buildings Maint Day To Day,8814.55
2021,12,2021-12-21,SEND,BERKSHIRE COLLEGE OF AGRICULTURE,Education Awards,45844.69
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),BEST CHOICE CARE LIMITED,Grants,2891.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),BEST CHOICE CARE LIMITED,Grants,5000.00
2021,12,2021-12-22,Assistant Director Adult Social Work,BEST CHOICE CARE LIMITED,Long Term - Community: Homecare,3098.09
2021,12,2021-12-01,Assistant Director Adult Social Work,BIBI BHUTTO,Long Term - Supported Accommodation,1295.56
2021,12,2021-12-29,Assistant Director Adult Social Work,BIBI BHUTTO,Long Term - Supported Accommodation,1295.56
2021,12,2021-12-29,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,3000.00
2021,12,2021-12-01,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,3000.00
2021,12,2021-12-29,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation CCG Income,-549.88
2021,12,2021-12-01,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation CCG Income,-549.88
2021,12,2021-12-29,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-01,Assistant Director Adult Social Work,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2021,12,2021-12-16,Head of Waste Services,BIFFA WASTE SERVICES  LTD,Private Contractors,17537.41
2021,12,2021-12-03,Head of Waste Services,BIFFA WASTE SERVICES  LTD,Private Contractors,51327.36
2021,12,2021-12-17,Head of Highways,BINNIES UK LTD,Private Contractors,1481.25
2021,12,2021-12-13,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,B&B Hotel Costs,3346.00
2021,12,2021-12-31,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Other Supplies & Services,393.08
2021,12,2021-12-31,Head of Housing,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,2657.32
2021,12,2021-12-29,Assistant Director Adult Social Work,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2021,12,2021-12-13,Director of Service Delivery - Children's & Young People's Servi,BLANDFORD HOUSE UK LTD,Residential Homes,18612.48
2021,12,2021-12-29,SEND,BLOSSOM HOUSE SCHOOL LIMITED,Ind Spec Schools Placements,10658.85
2021,12,2021-12-17,Director Provider and Commissioned Care (HSC),BLUEBIRD CARE HILLINGDON,Grants,3808.50
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),BLUEBIRD CARE HILLINGDON,Grants,5000.00
2021,12,2021-12-06,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2149.71
2021,12,2021-12-14,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2149.71
2021,12,2021-12-20,Assistant Director Adult Social Work,BLUEBIRD CARE HILLINGDON,Long?Term?? Community:?Live?In?Care,2149.71
2021,12,2021-12-30,Deputy Director Planning & Regeneration,BNP PARIBAS REAL ESTATE ADVISORY & PROPERTY,Professional services,7780.00
2021,12,2021-12-01,"Head of Green Spaces, Sports and Culture (FEW)",BOLINDA UK LTD,Books,1066.95
2021,12,2021-12-23,Director Provider and Commissioned Care (HSC),BOND CARE,Grants,2500.00
2021,12,2021-12-03,Director Provider and Commissioned Care (HSC),BOND CARE,Grants,18274.50
2021,12,2021-12-20,Assistant Director Adult Social Work,BOND CARE,Long Term - Nursing,43422.04
2021,12,2021-12-20,Assistant Director Adult Social Work,BOND CARE,Long Term - Residential,33762.06
2021,12,2021-12-20,Assistant Director Adult Social Work,BOND CARE,Short Term - Nursing,3900.59
2021,12,2021-12-20,Assistant Director Adult Social Work,BOND CARE,Short Term - Residential,2600.00
2021,12,2021-12-21,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Nursing,34915.64
2021,12,2021-12-13,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Nursing,34915.64
2021,12,2021-12-21,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Residential,6819.44
2021,12,2021-12-13,Assistant Director Adult Social Work,BONDCARE HOME T/A THE GRANGE CARE CENTRE,Long Term - Residential,6819.44
2021,12,2021-12-08,Assistant Director Adult Social Work,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Community: Supported Living,1996.56
2021,12,2021-12-21,Capital Programme and Planned Works - Schools,BPG LTD,External Project Consultant Fees,2150.00
