YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,April,2021-04-18,Assistant Director SEND,Amazon.co.ukM47YE8HB4,Direct Marketing - Other Direct Marketer,12.98,12.98,Materials Purchase for Inclusion Team
2021,April,2021-04-18,Assistant Director SEND,Amazon.co.ukM47YE8HB4,Direct Marketing - Other Direct Marketer,12.98,12.98,Materials Purchase for Inclusion Team
2021,April,2021-04-15,Director of Children's Services,AMAZON.CO.UKM48N20V74 AM,Misc & Speciality Retail Stores,62.99,62.99,Client Support for Child in Care Team1 (Courts)
2021,April,2021-04-15,Director of Children's Services,AMAZON.CO.UKM48N20V74 AM,Misc & Speciality Retail Stores,62.99,62.99,Client Support for Child in Care Team1 (Courts)
2021,April,2021-04-06,Business & Technical Support,Amazon.co.ukM49A92CH4,Direct Marketing - Other Direct Marketer,44.90,44.90,Stationery for Central services stationery control
2021,April,2021-04-06,Business & Technical Support,Amazon.co.ukM49A92CH4,Direct Marketing - Other Direct Marketer,44.90,44.90,Stationery for Central services stationery control
2021,April,2021-03-22,"Transport, Aviation & Town Centre Initia",AMAZON.CO.UKMU0IT4AP4 AM,Misc & Speciality Retail Stores,90.00,90.00,Publicity for Smarter Travel
2021,April,2021-03-22,"Transport, Aviation & Town Centre Initia",AMAZON.CO.UKMU0IT4AP4 AM,Misc & Speciality Retail Stores,90.00,90.00,Publicity for Smarter Travel
2021,April,2021-03-30,Director Provider and Commissioned Care,AMAZON.CO.UKMU0SD16M4 AM,Misc & Speciality Retail Stores,18.00,18.00,Materials Purchase for Hatton Grove
2021,April,2021-03-30,Director Provider and Commissioned Care,AMAZON.CO.UKMU0SD16M4 AM,Misc & Speciality Retail Stores,18.00,18.00,Materials Purchase for Hatton Grove
2021,April,2021-03-23,"Transport, Aviation & Town Centre Initia",Amazon.co.ukMU13N20I4,Direct Marketing - Other Direct Marketer,80.00,80.00,Publicity for Smarter Travel
2021,April,2021-03-23,"Transport, Aviation & Town Centre Initia",Amazon.co.ukMU13N20I4,Direct Marketing - Other Direct Marketer,80.00,80.00,Publicity for Smarter Travel
2021,April,2021-03-29,"Transport, Aviation & Town Centre Initia",Amazon.co.ukMU2CM7824,Direct Marketing - Other Direct Marketer,30.00,30.00,Publicity for Smarter Travel
2021,April,2021-03-29,"Transport, Aviation & Town Centre Initia",Amazon.co.ukMU2CM7824,Direct Marketing - Other Direct Marketer,30.00,30.00,Publicity for Smarter Travel
2021,April,2021-03-31,Head of Housing,AMAZON.CO.UKMU3WV1S14 AM,Misc & Speciality Retail Stores,79.84,79.84,Other Supplies & Services for Rough Sleepers Initiative
2021,April,2021-03-31,Head of Housing,AMAZON.CO.UKMU3WV1S14 AM,Misc & Speciality Retail Stores,79.84,79.84,Other Supplies & Services for Rough Sleepers Initiative
2021,April,2021-03-22,"Transport, Aviation & Town Centre Initia",AMAZON.CO.UKMU4VD9A64 AM,Misc & Speciality Retail Stores,50.00,50.00,Publicity for Smarter Travel
2021,April,2021-03-22,"Transport, Aviation & Town Centre Initia",AMAZON.CO.UKMU4VD9A64 AM,Misc & Speciality Retail Stores,50.00,50.00,Publicity for Smarter Travel
2021,April,2021-03-24,Director of Children's Services,AMAZON.CO.UKMU5R52P64 AM,Misc & Speciality Retail Stores,43.99,43.99,Client Support for LAC ASSOCIATED COST
2021,April,2021-03-24,Director of Children's Services,AMAZON.CO.UKMU5R52P64 AM,Misc & Speciality Retail Stores,43.99,43.99,Client Support for LAC ASSOCIATED COST
2021,April,2021-03-22,"Transport, Aviation & Town Centre Initia",AMAZON.CO.UKMU5RS0AY4 AM,Misc & Speciality Retail Stores,60.00,60.00,Publicity for Smarter Travel
2021,April,2021-03-22,"Transport, Aviation & Town Centre Initia",AMAZON.CO.UKMU5RS0AY4 AM,Misc & Speciality Retail Stores,60.00,60.00,Publicity for Smarter Travel
2021,April,2021-04-04,Head of Housing,AMAZON.CO.UKMU6H94I74 AM,Misc & Speciality Retail Stores,486.77,486.77,Other Supplies & Services for Rough Sleepers Initiative
2021,April,2021-04-04,Head of Housing,AMAZON.CO.UKMU6H94I74 AM,Misc & Speciality Retail Stores,486.77,486.77,Other Supplies & Services for Rough Sleepers Initiative
2021,April,2021-03-25,"Transport, Aviation & Town Centre Initia",Amazon.co.ukMU6NR3X74,Direct Marketing - Other Direct Marketer,60.00,60.00,Publicity for Smarter Travel
2021,April,2021-03-25,"Transport, Aviation & Town Centre Initia",Amazon.co.ukMU6NR3X74,Direct Marketing - Other Direct Marketer,60.00,60.00,Publicity for Smarter Travel
2021,April,2021-03-19,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMU7P703Q4 AM,Misc & Speciality Retail Stores,12.99,12.99,Equipment Maintenance for Music Service
2021,April,2021-03-19,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMU7P703Q4 AM,Misc & Speciality Retail Stores,12.99,12.99,Equipment Maintenance for Music Service
2021,April,2021-03-29,Director Provider and Commissioned Care,Amazon.co.ukMU8RB4QT4,Direct Marketing - Other Direct Marketer,20.00,20.00,Materials Purchase for Hatton Grove
2021,April,2021-03-29,Director Provider and Commissioned Care,Amazon.co.ukMU8RB4QT4,Direct Marketing - Other Direct Marketer,20.00,20.00,Materials Purchase for Hatton Grove
2021,April,2021-03-30,Head of Human Resources,Amazon.co.ukMU91V6624,Direct Marketing - Other Direct Marketer,40.54,40.54,Professional services for Learning and Development
2021,April,2021-03-30,Head of Human Resources,Amazon.co.ukMU91V6624,Direct Marketing - Other Direct Marketer,40.54,40.54,Professional services for Learning and Development
2021,April,2021-03-31,Head of Democratic Services,Amazon.co.ukMU9A372E4,Direct Marketing - Other Direct Marketer,12.72,12.72,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-03-31,Head of Democratic Services,Amazon.co.ukMU9A372E4,Direct Marketing - Other Direct Marketer,12.72,12.72,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-03-30,Head of Human Resources,Amazon.co.ukMU9RI56X4,Direct Marketing - Other Direct Marketer,40.54,40.54,Professional services for Learning and Development
2021,April,2021-03-30,Head of Human Resources,Amazon.co.ukMU9RI56X4,Direct Marketing - Other Direct Marketer,40.54,40.54,Professional services for Learning and Development
2021,April,2021-03-30,Director Provider and Commissioned Care,AMAZON.CO.UKMU9SW6674 AM,Misc & Speciality Retail Stores,29.94,29.94,Materials Purchase for Hatton Grove
2021,April,2021-03-30,Director Provider and Commissioned Care,AMAZON.CO.UKMU9SW6674 AM,Misc & Speciality Retail Stores,29.94,29.94,Materials Purchase for Hatton Grove
2021,April,2021-04-05,Head of Democratic Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,12.72,12.72,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-04-05,Head of Democratic Services,AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,12.72,12.72,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-04-13,Director Provider and Commissioned Care,AMZBibbles,Misc & Speciality Retail Stores,6.50,5.42,Personal Needs of Clients for Merrifield House
2021,April,2021-04-13,Director Provider and Commissioned Care,AMZBibbles,Misc & Speciality Retail Stores,6.50,5.42,Personal Needs of Clients for Merrifield House
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,3.50,2.92,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,3.50,2.92,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.49,7.07,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.49,7.07,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.79,29.82,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,35.79,29.82,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,48.99,40.82,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,48.99,40.82,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-31,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,59.99,49.99,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-31,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,59.99,49.99,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,49.98,41.65,Equipment Maintenance for All Golf Courses
2021,April,2021-04-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,49.98,41.65,Equipment Maintenance for All Golf Courses
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,38.19,31.82,Materials Purchase for Battle of Britain Bunker
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,38.19,31.82,Materials Purchase for Battle of Britain Bunker
2021,April,2021-04-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,44.52,37.10,Materials Purchase for Battle of Britain Bunker
2021,April,2021-04-02,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,44.52,37.10,Materials Purchase for Battle of Britain Bunker
2021,April,2021-03-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.32,Materials Purchase for Hatton Grove
2021,April,2021-03-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.32,Materials Purchase for Hatton Grove
2021,April,2021-04-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.97,9.97,Materials Purchase for Hatton Grove
2021,April,2021-04-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.97,9.97,Materials Purchase for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Materials Purchase for Hatton Grove
2021,April,2021-03-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Materials Purchase for Hatton Grove
2021,April,2021-03-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.97,28.31,Materials Purchase for Hatton Grove
2021,April,2021-03-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.97,28.31,Materials Purchase for Hatton Grove
2021,April,2021-04-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.96,41.63,Materials Purchase for Hatton Grove
2021,April,2021-04-06,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.96,41.63,Materials Purchase for Hatton Grove
2021,April,2021-03-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,53.32,44.43,Materials Purchase for Hatton Grove
2021,April,2021-03-26,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,53.32,44.43,Materials Purchase for Hatton Grove
2021,April,2021-03-31,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,107.00,89.17,Materials Purchase for Hatton Grove
2021,April,2021-03-31,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,107.00,89.17,Materials Purchase for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,157.84,131.53,Materials Purchase for Hatton Grove
2021,April,2021-04-08,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,157.84,131.53,Materials Purchase for Hatton Grove
2021,April,2021-04-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,193.09,160.91,Materials Purchase for Hatton Grove
2021,April,2021-04-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,193.09,160.91,Materials Purchase for Hatton Grove
2021,April,2021-03-25,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,3.98,3.32,Materials Purchase for Inclusion Team
2021,April,2021-03-25,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,3.98,3.32,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,5.89,4.91,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,5.89,4.91,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,6.82,5.68,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,6.82,5.68,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,7.95,6.62,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,7.95,6.62,Materials Purchase for Inclusion Team
2021,April,2021-03-25,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,9.48,7.90,Materials Purchase for Inclusion Team
2021,April,2021-03-25,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,9.48,7.90,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,9.54,7.95,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,9.54,7.95,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,24.98,20.82,Materials Purchase for Inclusion Team
2021,April,2021-03-26,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,24.98,20.82,Materials Purchase for Inclusion Team
2021,April,2021-03-28,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,26.98,22.48,Materials Purchase for Inclusion Team
2021,April,2021-03-28,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,26.98,22.48,Materials Purchase for Inclusion Team
2021,April,2021-03-28,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,47.96,47.96,Materials Purchase for Inclusion Team
2021,April,2021-03-28,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,47.96,47.96,Materials Purchase for Inclusion Team
2021,April,2021-03-29,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,56.59,56.59,Materials Purchase for Inclusion Team
2021,April,2021-03-29,Assistant Director SEND,AMZNMktplace,Misc & Speciality Retail Stores,56.59,56.59,Materials Purchase for Inclusion Team
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,38.16,38.16,Materials Purchase for LIBRARIES CENTRAL CORE
2021,April,2021-03-31,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,38.16,38.16,Materials Purchase for LIBRARIES CENTRAL CORE
2021,April,2021-03-31,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,45.98,38.32,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-03-31,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,45.98,38.32,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-04-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,41.12,34.27,Personal Needs of Clients for Merrifield House
2021,April,2021-04-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,41.12,34.27,Personal Needs of Clients for Merrifield House
2021,April,2021-04-07,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,109.45,91.21,Stationery for Central services stationery control
2021,April,2021-04-07,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,109.45,91.21,Stationery for Central services stationery control
2021,April,2021-04-17,Deputy Director Corporate Finance,AMZNMktplace,Misc & Speciality Retail Stores,25.98,21.65,Stationery for Financial Planning
2021,April,2021-04-17,Deputy Director Corporate Finance,AMZNMktplace,Misc & Speciality Retail Stores,25.98,21.65,Stationery for Financial Planning
2021,April,2021-04-18,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,31.41,26.17,Children Activities for Merrifield House
2021,April,2021-04-18,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,31.41,26.17,Children Activities for Merrifield House
2021,April,2021-04-11,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,37.98,31.65,Children Activities for Merrifield House
2021,April,2021-04-11,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,37.98,31.65,Children Activities for Merrifield House
2021,April,2021-03-19,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.85,24.85,Children Activities for Merrimans House
2021,April,2021-03-19,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.85,24.85,Children Activities for Merrimans House
2021,April,2021-04-14,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,77.69,64.74,Equipment Maintenance for Battle of Britain Bunker
2021,April,2021-04-14,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,77.69,64.74,Equipment Maintenance for Battle of Britain Bunker
2021,April,2021-04-08,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,20.98,17.48,Materials Purchase for Adult Community Learning
2021,April,2021-04-08,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,20.98,17.48,Materials Purchase for Adult Community Learning
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,53.87,44.89,Materials Purchase for Adult Skills
2021,April,2021-03-23,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,53.87,44.89,Materials Purchase for Adult Skills
2021,April,2021-03-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.49,6.24,Materials Purchase for Hatton Grove
2021,April,2021-03-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.49,6.24,Materials Purchase for Hatton Grove
2021,April,2021-03-23,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.19,5.99,Stationery for Central services stationery control
2021,April,2021-03-23,Business & Technical Support,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.19,5.99,Stationery for Central services stationery control
2021,April,2021-03-30,Director Provider and Commissioned Care,AMZQyating,Misc & Speciality Retail Stores,47.89,39.91,Materials Purchase for Hatton Grove
2021,April,2021-03-30,Director Provider and Commissioned Care,AMZQyating,Misc & Speciality Retail Stores,47.89,39.91,Materials Purchase for Hatton Grove
2021,April,2021-03-27,Director Provider and Commissioned Care,ANSELL GARDEN CENTRE,Agricultural Cooperative,30.00,30.00,Materials Purchase for Merrimans House
2021,April,2021-03-27,Director Provider and Commissioned Care,ANSELL GARDEN CENTRE,Agricultural Cooperative,30.00,30.00,Materials Purchase for Merrimans House
2021,April,2021-03-30,Head of Democratic Services,AO RETAIL LIMITED,Household Appliance Stores,228.00,190.00,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-03-30,Head of Democratic Services,AO RETAIL LIMITED,Household Appliance Stores,228.00,190.00,"Materials Purchase for Registration Of B,D & M's"
2021,April,2021-03-30,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-30,Director of Children's Services,ARGOS LTD,Discount Stores,3.95,3.29,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,39.99,33.32,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,39.99,33.32,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-29,Director of Children's Services,ARGOS LTD,Discount Stores,42.95,35.79,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-29,Director of Children's Services,ARGOS LTD,Discount Stores,42.95,35.79,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-30,Director of Children's Services,ARGOS LTD,Discount Stores,63.94,53.28,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-30,Director of Children's Services,ARGOS LTD,Discount Stores,63.94,53.28,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,65.43,54.52,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-09,Director of Children's Services,ARGOS LTD,Discount Stores,65.43,54.52,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,ARGOS LTD,Discount Stores,90.00,90.00,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,90.00,90.00,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-25,Director of Children's Services,ARGOS LTD,Discount Stores,90.00,90.00,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,90.00,90.00,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,253.99,211.66,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-01,Director of Children's Services,ARGOS LTD,Discount Stores,253.99,211.66,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,295.43,246.19,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-23,Director of Children's Services,ARGOS LTD,Discount Stores,295.43,246.19,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-16,Director of Children's Services,ARGOS LTD,Discount Stores,316.95,264.12,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-04-16,Director of Children's Services,ARGOS LTD,Discount Stores,316.95,264.12,As Cash Payements for DFES- UASC Care Leavers
2021,April,2021-03-19,Director of Children's Services,ARGOS LTD,Discount Stores,33.95,28.29,Client Support for 16 plus Relevant & Former Relevant
2021,April,2021-03-19,Director of Children's Services,ARGOS LTD,Discount Stores,33.95,28.29,Client Support for 16 plus Relevant & Former Relevant
2021,April,2021-04-01,"Head of Green Spaces, Sports and Culture",ARGOS LTD,Discount Stores,85.95,71.62,Materials Purchase for Manor Farm Complex
2021,April,2021-04-01,"Head of Green Spaces, Sports and Culture",ARGOS LTD,Discount Stores,85.95,71.62,Materials Purchase for Manor Farm Complex
2021,April,2021-03-26,Director of Children's Services,ARGOS LTD,Discount Stores,1003.93,836.61,Other Expenses for Youth Offending Service (YOS)
2021,April,2021-03-26,Director of Children's Services,ARGOS LTD,Discount Stores,1003.93,836.61,Other Expenses for Youth Offending Service (YOS)
2021,April,2021-04-19,Director of Children's Services,ARGOS LTD,Discount Stores,27.49,22.91,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-19,Director of Children's Services,ARGOS LTD,Discount Stores,27.49,22.91,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-16,Director of Children's Services,ARGOS LTD,Discount Stores,111.48,92.90,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-16,Director of Children's Services,ARGOS LTD,Discount Stores,111.48,92.90,Personal Needs of Clients for Child in Need Section 17
2021,April,2021-04-19,Director Provider and Commissioned Care,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,35.00,29.17,Materials Purchase for Merrifield House
2021,April,2021-04-19,Director Provider and Commissioned Care,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,35.00,29.17,Materials Purchase for Merrifield House
2021,April,2021-03-26,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Hatton Grove
2021,April,2021-03-26,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Hatton Grove
