YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,March,2018-03-09,"Administrative, Technical & Business Ser",ALLIANCE DISPOSABLES,Caterers,74.30,61.92,Levy on Retained NDR for BSU - Social Care & Legal
2018,March,2018-03-09,"Administrative, Technical & Business Ser",ALLIANCE DISPOSABLES,Caterers,74.30,61.92,Levy on Retained NDR for BSU - Social Care & Legal
2018,March,2018-03-19,Priority Growth,ALLIANCE DISPOSABLES,Caterers,140.61,117.17,Other Office Expenses for HiP Projects
2018,March,2018-03-19,Priority Growth,ALLIANCE DISPOSABLES,Caterers,140.61,117.17,Other Office Expenses for HiP Projects
2018,March,2018-03-15,Corporate Management Team,Amazon Digital Svcs,Record Stores,7.99,7.99,Personal Needs of Clients for Capitalisation
2018,March,2018-03-15,Corporate Management Team,Amazon Digital Svcs,Record Stores,7.99,7.99,Personal Needs of Clients for Capitalisation
2018,March,2018-02-27,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,233.46,233.46,Contributions Made To Transport Related Provisions for Adult Skills
2018,March,2018-02-27,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,233.46,233.46,Contributions Made To Transport Related Provisions for Adult Skills
2018,March,2018-03-11,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-0.72,-0.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-0.72,-0.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,7.91,7.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-11,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,7.91,7.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-13,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.10,10.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-13,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.10,10.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-03,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.55,11.55,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-03,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,11.55,11.55,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.98,12.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-22,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.98,12.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-04,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-04,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.99,16.99,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-04,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,31.97,31.97,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-04,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,31.97,31.97,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-15,Corporate Management Team,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,231.99,193.32,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-15,Corporate Management Team,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,231.99,193.32,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-06,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.12,40.93,Stationery for Conservative Group
2018,March,2018-03-06,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.12,40.93,Stationery for Conservative Group
2018,March,2018-02-24,"Administrative, Technical & Business Ser",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,"Levy on Retained NDR for BSU - Residents, Admin & Finance"
2018,March,2018-02-24,"Administrative, Technical & Business Ser",Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,"Levy on Retained NDR for BSU - Residents, Admin & Finance"
2018,March,2018-03-04,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,16.46,16.46,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-03-04,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,16.46,16.46,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-02-21,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,27.56,27.56,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-02-21,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,27.56,27.56,CAA Disposals Assets under construction for Hatton Grove
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,5.99,5.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,5.99,5.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-06,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.49,7.49,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-06,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.49,7.49,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.05,8.05,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.05,8.05,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-04,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.90,8.90,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-04,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.90,8.90,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.89,12.89,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.89,12.89,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,20.38,16.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-05,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,20.38,16.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-07,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,46.04,46.04,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-07,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,46.04,46.04,CAA Disposals Assets under construction for Residents Personal Allowance
2018,March,2018-03-13,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,3.98,3.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,March,2018-03-13,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,3.98,3.98,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,March,2018-03-13,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,5.99,4.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,March,2018-03-13,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,5.99,4.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,March,2018-03-14,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,23.88,23.88,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,March,2018-03-14,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,23.88,23.88,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,March,2018-02-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,3.11,3.11,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,3.11,3.11,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,16.95,16.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-02-21,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,16.95,16.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,25.32,25.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,25.32,25.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,March,2018-03-01,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,March,2018-03-01,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2018,March,2018-02-21,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.83,17.83,Contributions Made To Transport Related Provisions for Residents Personal Allowa
2018,March,2018-02-21,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.83,17.83,Contributions Made To Transport Related Provisions for Residents Personal Allowa
2018,March,2018-03-10,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.22,32.22,Contributions Made To Transport Related Provisions for Residents Personal Allowa
2018,March,2018-03-10,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.22,32.22,Contributions Made To Transport Related Provisions for Residents Personal Allowa
2018,March,2018-03-20,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,39.99,39.99,Funding devolved to PRU for Merrifield House
2018,March,2018-03-20,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,39.99,39.99,Funding devolved to PRU for Merrifield House
2018,March,2018-03-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,8.00,8.00,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.07,32.07,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.07,32.07,Funding devolved to PRU for Transition Support Programmes
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,1.99,1.99,Levy on Retained NDR for Capitalisation
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,1.99,1.99,Levy on Retained NDR for Capitalisation
2018,March,2018-03-19,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.99,12.49,Levy on Retained NDR for Capitalisation
2018,March,2018-03-19,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.99,12.49,Levy on Retained NDR for Capitalisation
2018,March,2018-03-13,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,15.33,15.33,Levy on Retained NDR for Capitalisation
2018,March,2018-03-13,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,15.33,15.33,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,18.75,18.75,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,18.75,18.75,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,46.50,38.76,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,46.50,38.76,Levy on Retained NDR for Capitalisation
2018,March,2018-03-15,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,39.70,39.70,Levy on Retained NDR for Capitalisation
2018,March,2018-03-15,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,39.70,39.70,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,47.96,39.96,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,47.96,39.96,Levy on Retained NDR for Capitalisation
2018,March,2018-03-15,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,49.98,41.64,Levy on Retained NDR for Capitalisation
2018,March,2018-03-15,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,49.98,41.64,Levy on Retained NDR for Capitalisation
2018,March,2018-03-18,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,42.03,42.03,Levy on Retained NDR for Capitalisation
2018,March,2018-03-18,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,42.03,42.03,Levy on Retained NDR for Capitalisation
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,44.96,44.96,Levy on Retained NDR for Capitalisation
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,44.96,44.96,Levy on Retained NDR for Capitalisation
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,69.98,58.32,Levy on Retained NDR for Capitalisation
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,69.98,58.32,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,90.12,80.58,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,90.12,80.58,Levy on Retained NDR for Capitalisation
2018,March,2018-03-15,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,81.76,81.76,Levy on Retained NDR for Capitalisation
2018,March,2018-03-15,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,81.76,81.76,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,102.51,85.44,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,102.51,85.44,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,93.96,93.96,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,93.96,93.96,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,107.80,107.80,Levy on Retained NDR for Capitalisation
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,107.80,107.80,Levy on Retained NDR for Capitalisation
2018,March,2018-03-20,Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,-10.90,-10.90,Levy on Retained NDR for Financial Planning
2018,March,2018-03-20,Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,-10.90,-10.90,Levy on Retained NDR for Financial Planning
2018,March,2018-03-14,Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,421.89,351.57,Levy on Retained NDR for Procurement
2018,March,2018-03-14,Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,421.89,351.57,Levy on Retained NDR for Procurement
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,-27.45,-27.45,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,-27.45,-27.45,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.95,6.62,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.95,6.62,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.08,7.08,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.08,7.08,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.96,9.96,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.96,9.96,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.06,10.05,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.06,10.05,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.00,11.00,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.00,11.00,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.99,12.49,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.99,12.49,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,15.50,12.92,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,15.50,12.92,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.99,12.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.99,12.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-18,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.31,14.31,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-18,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.31,14.31,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.99,14.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.99,14.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,18.03,15.03,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,18.03,15.03,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-13,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.31,17.31,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-13,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.31,17.31,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.99,17.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,17.99,17.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,22.99,19.16,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,22.99,19.16,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,21.09,21.09,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,21.09,21.09,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,22.49,22.49,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,22.49,22.49,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,27.45,22.85,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-14,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,27.45,22.85,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-18,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.57,23.57,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-18,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.57,23.57,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,24.99,24.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,24.99,24.99,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,33.09,27.57,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,33.09,27.57,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,30.97,30.97,Levy on Retained NDR for Property Works Programme
2018,March,2018-03-16,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,30.97,30.97,Levy on Retained NDR for Property Works Programme
