YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,12,2016-12-05,Children and Young People's Services,ACORN HOMES (UK) LTD,Supported Accommodation,1708.57
2016,12,2016-12-07,Adult Social Care,ACORN NORFOLK LTD,Long Term - Residential,89846.40
2016,12,2016-12-05,Adult Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2016,12,2016-12-21,Strategic Finance,ACTIVA CONTRACTS,Sundry Creditor-Amounts owed,607.56
2016,12,2016-12-30,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,12,2016-12-23,Capital TBC,AECOM LTD,Project Mgt Fees,965.00
2016,12,2016-12-14,Residents Services,AFFINITY WATER,Equipment Maintenance,1275.00
2016,12,2016-12-14,Residents Services,AFFINITY WATER,Equipment Maintenance,4999.00
2016,12,2016-12-14,Housing Management,AFFINITY WATER,Water Commissions,583.75
2016,12,2016-12-14,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1261.97
2016,12,2016-12-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1680.07
2016,12,2016-12-05,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1821.31
2016,12,2016-12-21,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2177.03
2016,12,2016-12-21,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2187.67
2016,12,2016-12-19,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2793.85
2016,12,2016-12-19,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2896.33
2016,12,2016-12-14,Adult Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9000.00
2016,12,2016-12-05,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1990.65
2016,12,2016-12-05,Adult Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,1990.65
2016,12,2016-12-14,Residents Services,ALL MEDIA WORKS LTD,Community Event Cost,5007.00
2016,12,2016-12-23,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term - Community: Homecare,12103.00
2016,12,2016-12-23,Finance,ALLPAY.NET LIMITED,Bank Charges,4114.44
2016,12,2016-12-23,Finance,ALLPAY.NET LIMITED,Printing,917.10
2016,12,2016-12-12,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,800.00
2016,12,2016-12-12,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,4984.64
2016,12,2016-12-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,141.80
2016,12,2016-12-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2016,12,2016-12-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2016,12,2016-12-12,Adult Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1063.50
2016,12,2016-12-14,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,48862.12
2016,12,2016-12-14,Adult Social Care,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,17498.67
2016,12,2016-12-19,Residents Services,AMETHYST HORTICULTURE LTD,Equipment Maintenance,560.70
2016,12,2016-12-12,Residents Services,AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,15210.50
2016,12,2016-12-12,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,12,2016-12-05,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1334.56
2016,12,2016-12-12,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1513.25
2016,12,2016-12-12,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,655.55
2016,12,2016-12-19,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,12,2016-12-23,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,12,2016-12-07,Residents Services,AOC HOLDINGS LTD,Consultancy Fees,2560.00
2016,12,2016-12-05,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2016,12,2016-12-07,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,127244.96
2016,12,2016-12-14,Capital Closed Codes,APEC ENVIRONMENTAL LIMITED,Surveys - Feasibility (Not acquisition),1390.00
2016,12,2016-12-23,Adult Social Care,APETITO UK LIMITED,Meals,986.42
2016,12,2016-12-23,Adult Social Care,APETITO UK LIMITED,Meals,1479.98
2016,12,2016-12-23,Adult Social Care,APETITO UK LIMITED,Meals,17258.55
2016,12,2016-12-23,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-10735.40
2016,12,2016-12-12,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,24076.36
2016,12,2016-12-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,854.00
2016,12,2016-12-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,908.00
2016,12,2016-12-05,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1792.00
2016,12,2016-12-19,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2016,12,2016-12-05,Adult Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2016,12,2016-12-19,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2016,12,2016-12-05,Adult Social Care,APPCOURT LTD,Long Term - Residential,2066.44
2016,12,2016-12-19,Residents Services,APT CONTROLS LIMITED,Private Contractors,619.00
2016,12,2016-12-07,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2016,12,2016-12-19,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2016,12,2016-12-07,Capital TBC,ARCADIS,Project Mgt Fees,-20000.00
2016,12,2016-12-19,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2016,12,2016-12-07,Capital TBC,ARCADIS,Project Mgt Fees,20000.00
2016,12,2016-12-07,Capital TBC,ARCADIS,Project Mgt Fees,50000.00
2016,12,2016-12-07,Capital TBC,ARCADIS,Project Mgt Fees,50000.00
2016,12,2016-12-07,Capital TBC,ARCADIS,Project Mgt Fees,50000.00
2016,12,2016-12-05,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2016,12,2016-12-05,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2016,12,2016-12-07,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,12,2016-12-21,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1170.96
2016,12,2016-12-30,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2016,12,2016-12-05,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2016,12,2016-12-12,Adult Social Care,ASHFIELD CARE LTD,Long Term - Nursing,2504.00
2016,12,2016-12-21,Public Health Expenditure,ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,593.00
2016,12,2016-12-30,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2016,12,2016-12-05,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2016,12,2016-12-19,Residents Services,ASI SOLUTIONS PLC,Materials Purchase,8231.80
2016,12,2016-12-30,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2016,12,2016-12-05,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,2825.20
2016,12,2016-12-07,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2016,12,2016-12-23,Residents Services,ATTGROW LTD,Materials Purchase,628.80
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,34.67
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,37.15
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,43.34
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,45.82
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,52.01
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,55.73
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,56.72
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,428.48
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,715.77
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,736.81
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,798.73
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,835.14
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,876.75
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,991.19
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,996.86
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2657.98
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2687.43
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3083.20
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,3144.88
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8037.08
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8080.41
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8457.83
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8497.24
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.35
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.35
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,151.82
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,152.81
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,159.75
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,166.19
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,185.75
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,193.18
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,193.18
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,202.59
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,222.90
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,239.99
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,454.71
2016,12,2016-12-30,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,504.50
2016,12,2016-12-12,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,510.69
2016,12,2016-12-19,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,538.18
2016,12,2016-12-05,Adult Social Care,B & J RICHARDSON,Long Term - Residential,8171.44
2016,12,2016-12-23,Adult Social Care,B&M CARE,Long Term - Residential,3025.86
2016,12,2016-12-23,Adult Social Care,B&M CARE,Short Term - Residential,1107.02
2016,12,2016-12-19,Adult Social Care,B&M INVESTMENTS LTD,Long Term - Residential,-1928.57
2016,12,2016-12-19,Adult Social Care,B&M INVESTMENTS LTD,Long Term - Residential,1928.57
2016,12,2016-12-23,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,13776.60
2016,12,2016-12-05,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,1975.12
2016,12,2016-12-05,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3600.00
2016,12,2016-12-14,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2016,12,2016-12-21,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term - Nursing,3700.00
2016,12,2016-12-07,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term - Nursing,1896.44
2016,12,2016-12-12,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Building Maint Service Contracts,33884.65
2016,12,2016-12-19,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,263265.84
2016,12,2016-12-12,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,1086.34
2016,12,2016-12-14,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,2734.67
2016,12,2016-12-14,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,3259.02
2016,12,2016-12-19,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2016,12,2016-12-19,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,542.67
2016,12,2016-12-19,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1092.00
2016,12,2016-12-12,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,12825.00
2016,12,2016-12-14,Retained Schools Budget,BELVUE SCHOOL,Statemented Pupils,3882.27
2016,12,2016-12-21,Children and Young People's Services,BENJAMIN UK LTD,Client Support,4888.57
2016,12,2016-12-21,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,17528.57
2016,12,2016-12-23,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,1667.63
2016,12,2016-12-05,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,857.15
2016,12,2016-12-30,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1101.22
2016,12,2016-12-05,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2016,12,2016-12-05,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2016,12,2016-12-30,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2016,12,2016-12-07,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,12,2016-12-12,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,665.70
2016,12,2016-12-12,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4672.50
2016,12,2016-12-14,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2016,12,2016-12-19,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2016,12,2016-12-21,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term - Residential,3360.00
2016,12,2016-12-19,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,1250.00
2016,12,2016-12-23,Capital TBC,BLAKEDOWN SPORT & PLAY LTD,Contract  - Bld Works,7352.68
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1345.57
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1345.57
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1345.57
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1345.57
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1364.58
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1398.23
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1600.13
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,1936.63
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,2067.03
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,29.90
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,44.85
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,59.80
2016,12,2016-12-30,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,74.75
2016,12,2016-12-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,12,2016-12-12,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,12,2016-12-19,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Other - Outreach,179.40
2016,12,2016-12-14,Capital TBC,BMCC CONSTRUCTION LTD,Contract  - Bld Works,856.25
2016,12,2016-12-12,Adult Social Care,BOURNEMOUTH BOROUGH COUNCIL,Long Term - Community: Supported Living,1996.56
2016,12,2016-12-14,Adult Social Care,BOURNEMOUTH UNIVERSITY,External Training / Courses,1025.00
2016,12,2016-12-05,Residents Services,BRACKNELL FOREST BOROUGH COUNCIL,Support and Maintenance Renewals,6920.73
