YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,March,2015-02-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,120.89,120.89,Equipment Purchase for Hayes End Library
2015,March,2015-02-24,Residents Services,Amazon Svcs EuropeSAR,Book Stores,120.89,120.89,Equipment Purchase for Hayes End Library
2015,March,2015-03-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,10.93,10.93,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,10.93,10.93,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-02,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.61,13.61,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-02,Residents Services,Amazon Svcs EuropeSAR,Book Stores,13.61,13.61,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-03,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.75,14.75,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-03,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.75,14.75,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-03,Residents Services,Amazon Svcs EuropeSAR,Book Stores,18.87,18.87,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-03,Residents Services,Amazon Svcs EuropeSAR,Book Stores,18.87,18.87,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-10,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.42,14.42,Marketing Expenses for Communication Unit
2015,March,2015-03-10,Residents Services,Amazon Svcs EuropeSAR,Book Stores,14.42,14.42,Marketing Expenses for Communication Unit
2015,March,2015-03-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,116.00,116.00,Materials Purchase for Merrifield House
2015,March,2015-03-10,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,116.00,116.00,Materials Purchase for Merrifield House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,154.48,154.48,Materials Purchase for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,154.48,154.48,Materials Purchase for SE: Merrimans House
2015,March,2015-03-10,Finance,Amazon Svcs EuropeSAR,Book Stores,24.20,24.20,Other Office Expenses for Support Services Team
2015,March,2015-03-10,Finance,Amazon Svcs EuropeSAR,Book Stores,24.20,24.20,Other Office Expenses for Support Services Team
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,1.99,1.99,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,1.99,1.99,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,2.00,2.00,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,2.00,2.00,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,3.24,3.24,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,3.24,3.24,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-13,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,8.47,8.47,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-13,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,8.47,8.47,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,11.31,11.31,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,11.31,11.31,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,12.85,12.85,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-03-11,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,12.85,12.85,Personal Needs of Clients for SE: Merrimans House
2015,March,2015-02-25,Residents Services,Amazon Svcs EuropeSAR,Book Stores,128.34,128.34,Stationery for Highways Major Projects
2015,March,2015-02-25,Residents Services,Amazon Svcs EuropeSAR,Book Stores,128.34,128.34,Stationery for Highways Major Projects
2015,March,2015-03-18,Administration,Amazon Svcs EuropeSAR,Book Stores,49.99,49.99,Stationery for Legal Support
2015,March,2015-03-18,Administration,Amazon Svcs EuropeSAR,Book Stores,49.99,49.99,Stationery for Legal Support
2015,March,2015-03-02,Administration,Amazon Svcs EuropeSAR,Book Stores,14.00,14.00,"Stationery for Registration Of B,D & M's"
2015,March,2015-03-02,Administration,Amazon Svcs EuropeSAR,Book Stores,14.00,14.00,"Stationery for Registration Of B,D & M's"
2015,March,2015-02-28,Administration,Amazon Svcs EuropeSAR,Book Stores,108.25,108.25,"Stationery for Registration Of B,D & M's"
2015,March,2015-02-28,Administration,Amazon Svcs EuropeSAR,Book Stores,108.25,108.25,"Stationery for Registration Of B,D & M's"
2015,March,2015-03-16,Adult Social Care,Amazon UK Marketplace,Book Stores,3.54,3.54,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon UK Marketplace,Book Stores,3.54,3.54,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon UK Marketplace,Book Stores,4.02,4.02,Equipment Purchase for Establishment Equipment
2015,March,2015-03-16,Adult Social Care,Amazon UK Marketplace,Book Stores,4.02,4.02,Equipment Purchase for Establishment Equipment
2015,March,2015-03-09,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.98,23.98,L&D Training Providers for HR Leadership & Management Development
2015,March,2015-03-09,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,23.98,23.98,L&D Training Providers for HR Leadership & Management Development
2015,March,2015-03-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.66,43.66,Equipment Purchase for Active Hillingdon
2015,March,2015-03-13,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.66,43.66,Equipment Purchase for Active Hillingdon
2015,March,2015-03-15,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.46,5.46,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.46,5.46,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.99,19.99,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.99,19.99,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.21,28.21,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,28.21,28.21,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,39.88,39.88,Equipment Purchase for Establishment Equipment
2015,March,2015-03-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,39.88,39.88,Equipment Purchase for Establishment Equipment
2015,March,2015-03-02,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,70.15,70.15,Equipment Purchase for Establishment Equipment
2015,March,2015-03-02,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,70.15,70.15,Equipment Purchase for Establishment Equipment
2015,March,2015-02-26,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,115.00,115.00,Equipment Purchase for Establishment Equipment
2015,March,2015-02-26,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,115.00,115.00,Equipment Purchase for Establishment Equipment
2015,March,2015-02-26,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,115.01,115.01,Equipment Purchase for Establishment Equipment
2015,March,2015-02-26,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,115.01,115.01,Equipment Purchase for Establishment Equipment
2015,March,2015-03-05,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.25,55.25,L&D Training Providers for HR Leadership & Management Development
2015,March,2015-03-05,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,55.25,55.25,L&D Training Providers for HR Leadership & Management Development
2015,March,2015-03-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-2.99,-2.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-2.99,-2.99,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.08,12.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.08,12.08,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.90,17.90,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.90,17.90,Libraries Book Fund for LIBRARIES CENTRAL CORE
2015,March,2015-03-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.51,15.51,Marketing Expenses for Communication Unit
2015,March,2015-03-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.51,15.51,Marketing Expenses for Communication Unit
2015,March,2015-02-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Marketing Expenses for Senior Management Team
2015,March,2015-02-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Marketing Expenses for Senior Management Team
2015,March,2015-03-12,Adult Social Care,ANSELL GARDEN CENTRE,Nursery/Lawn/Garden Supply Stores,67.93,67.93,Equipment Purchase for Establishment Equipment
2015,March,2015-03-12,Adult Social Care,ANSELL GARDEN CENTRE,Nursery/Lawn/Garden Supply Stores,67.93,67.93,Equipment Purchase for Establishment Equipment
2015,March,2015-03-06,Adult Social Care,ARGOS LTD,Discount Stores,47.85,47.85,Equipment Purchase for Establishment Equipment
2015,March,2015-03-06,Adult Social Care,ARGOS LTD,Discount Stores,47.85,47.85,Equipment Purchase for Establishment Equipment
2015,March,2015-02-26,Adult Social Care,ARGOS LTD,Discount Stores,79.69,79.69,Equipment Purchase for Establishment Equipment
2015,March,2015-02-26,Adult Social Care,ARGOS LTD,Discount Stores,79.69,79.69,Equipment Purchase for Establishment Equipment
2015,March,2015-03-12,Adult Social Care,ARGOS LTD,Discount Stores,23.74,19.78,Equipment Purchase for Merrifield House
2015,March,2015-03-12,Adult Social Care,ARGOS LTD,Discount Stores,23.74,19.78,Equipment Purchase for Merrifield House
2015,March,2015-03-12,Adult Social Care,ARGOS LTD,Discount Stores,23.74,19.78,Equipment Purchase for Merrifield House
2015,March,2015-03-12,Adult Social Care,ARGOS LTD,Discount Stores,23.74,19.78,Equipment Purchase for Merrifield House
2015,March,2015-02-23,Adult Social Care,ARGOS LTD,Discount Stores,45.58,45.58,Equipment Purchase for Positive Behaviour Support Team
2015,March,2015-02-23,Adult Social Care,ARGOS LTD,Discount Stores,45.58,45.58,Equipment Purchase for Positive Behaviour Support Team
2015,March,2015-03-09,Residents Services,ARGOS LTD,Discount Stores,22.86,22.86,Equipment Purchase for Senior Management Team
2015,March,2015-03-09,Residents Services,ARGOS LTD,Discount Stores,22.86,22.86,Equipment Purchase for Senior Management Team
2015,March,2015-03-11,Residents Services,ARGOS LTD,Discount Stores,32.96,32.96,Equipment Purchase for Senior Management Team
2015,March,2015-03-11,Residents Services,ARGOS LTD,Discount Stores,32.96,32.96,Equipment Purchase for Senior Management Team
2015,March,2015-03-12,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-12,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,28.00,28.00,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,28.00,28.00,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,29.98,29.98,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,29.98,29.98,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,60.13,60.13,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,60.13,60.13,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,65.44,65.44,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-10,Adult Social Care,ARGOS LTD,Discount Stores,65.44,65.44,Materials Purchase for SE: Hatton Grove
2015,March,2015-03-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,8.99,7.49,Equipment Purchase for Child in Need Section 17
2015,March,2015-03-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,8.99,7.49,Equipment Purchase for Child in Need Section 17
2015,March,2015-03-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,89.99,74.99,Equipment Purchase for Child in Need Section 17
2015,March,2015-03-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,89.99,74.99,Equipment Purchase for Child in Need Section 17
2015,March,2015-03-15,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,208.93,208.93,Equipment Purchase for Establishment Equipment
2015,March,2015-03-15,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,208.93,208.93,Equipment Purchase for Establishment Equipment
2015,March,2015-03-09,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,108.94,90.78,Equipment Purchase for Merrifield House
2015,March,2015-03-09,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,108.94,90.78,Equipment Purchase for Merrifield House
2015,March,2015-02-20,Retained Schools Budget,ARGOS RETAIL GROUP,Discount Stores,102.91,102.91,Equipment Purchase for Nestles Ave. Early Years Centre- DSG
2015,March,2015-02-20,Retained Schools Budget,ARGOS RETAIL GROUP,Discount Stores,102.91,102.91,Equipment Purchase for Nestles Ave. Early Years Centre- DSG
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.00,3.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.00,3.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.00,3.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.00,3.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.00,6.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.00,6.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.00,6.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.00,6.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,10.00,8.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,10.00,8.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,10.00,8.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,10.00,8.33,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,10.00,8.34,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,10.00,8.34,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.00,10.83,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.00,10.83,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.50,11.26,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.50,11.26,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.50,11.26,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.50,11.26,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.94,11.62,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,13.94,11.62,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,14.00,11.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,14.00,11.67,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,14.00,11.68,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,14.00,11.68,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,14.00,11.68,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,14.00,11.68,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,15.00,12.51,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-02-27,Adult Social Care,B & Q,Lumber/Building Materials Stores,15.00,12.51,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,16.00,13.34,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,16.00,13.34,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,19.84,16.54,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-06,Adult Social Care,B & Q,Lumber/Building Materials Stores,19.84,16.54,Buildings Maint Day To Day for SE: Hatton Grove
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
2015,March,2015-03-12,Adult Social Care,B & Q,Lumber/Building Materials Stores,2.00,1.67,Buildings Maint Day To Day for SE: Merrimans House
