YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,December,2019-12-10,Transport and Projects,AMAZON.CO.UK8M2SD3V55 AM,Misc & Speciality Retail Stores,50.00,50.00,Levy on Retained NDR for Smarter Travel
2019,December,2019-12-10,Transport and Projects,AMAZON.CO.UK8M2SD3V55 AM,Misc & Speciality Retail Stores,50.00,50.00,Levy on Retained NDR for Smarter Travel
2019,December,2019-11-30,Equipment Capitalisation,Amazon.co.uk8P8BL1XA5,Direct Marketing - Other Direct Marketer,38.97,38.97,Levy on Retained NDR for Capitalisation
2019,December,2019-11-30,Equipment Capitalisation,Amazon.co.uk8P8BL1XA5,Direct Marketing - Other Direct Marketer,38.97,38.97,Levy on Retained NDR for Capitalisation
2019,December,2019-12-11,HRA Operating Budgets,Amazon.co.uk9X1SZ9UG5,Direct Marketing - Other Direct Marketer,22.76,22.76,Other Office Expenses for SM:Tenancy Management
2019,December,2019-12-11,HRA Operating Budgets,Amazon.co.uk9X1SZ9UG5,Direct Marketing - Other Direct Marketer,22.76,22.76,Other Office Expenses for SM:Tenancy Management
2019,December,2019-12-01,Provider and Commissioned Care,Amazon.co.ukJ202T3IL5,Direct Marketing - Other Direct Marketer,34.48,34.48,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-01,Provider and Commissioned Care,Amazon.co.ukJ202T3IL5,Direct Marketing - Other Direct Marketer,34.48,34.48,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-09,Chief Executive's Office,Amazon.co.ukJU3ZU1M15,Direct Marketing - Other Direct Marketer,33.00,33.00,Professional Training for Learning and Development
2019,December,2019-12-09,Chief Executive's Office,Amazon.co.ukJU3ZU1M15,Direct Marketing - Other Direct Marketer,33.00,33.00,Professional Training for Learning and Development
2019,December,2019-11-21,Corporate Operating Budgets,AMZHome Roost,Advertising Services,77.27,64.39,Other Office Expenses for HiP Projects
2019,December,2019-11-21,Corporate Operating Budgets,AMZHome Roost,Advertising Services,77.27,64.39,Other Office Expenses for HiP Projects
2019,December,2019-11-21,Corporate Operating Budgets,AMZKidshivis,Advertising Services,121.59,101.32,Other Office Expenses for HiP Projects
2019,December,2019-11-21,Corporate Operating Budgets,AMZKidshivis,Advertising Services,121.59,101.32,Other Office Expenses for HiP Projects
2019,December,2019-11-21,"Infrastructure, Waste and ICT",AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Buildings Maint Day To Day for Civic Centre
2019,December,2019-11-21,"Infrastructure, Waste and ICT",AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Buildings Maint Day To Day for Civic Centre
2019,December,2019-12-05,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,35.50,29.58,Catering for LIBRARIES CENTRAL CORE
2019,December,2019-12-05,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,35.50,29.58,Catering for LIBRARIES CENTRAL CORE
2019,December,2019-11-22,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,34.71,28.92,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,December,2019-11-22,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,34.71,28.92,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,December,2019-12-12,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.89,4.89,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,December,2019-12-12,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.89,4.89,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,December,2019-12-16,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,25.47,25.47,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,December,2019-12-16,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,25.47,25.47,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,December,2019-12-04,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-04,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-11-27,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,70.28,58.57,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-11-27,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,70.28,58.57,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-16,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,3.96,3.30,Contributions Made To Transport Related Provisions for Merrifield House
2019,December,2019-12-16,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,3.96,3.30,Contributions Made To Transport Related Provisions for Merrifield House
2019,December,2019-12-16,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.05,5.05,Contributions Made To Transport Related Provisions for Merrifield House
2019,December,2019-12-16,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.05,5.05,Contributions Made To Transport Related Provisions for Merrifield House
2019,December,2019-11-26,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,21.92,21.92,Contributions Made To Transport Related Provisions for Non external funded cours
2019,December,2019-11-26,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,21.92,21.92,Contributions Made To Transport Related Provisions for Non external funded cours
2019,December,2019-11-28,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,17.86,14.88,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,December,2019-11-28,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,17.86,14.88,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,December,2019-12-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,19.32,16.10,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,December,2019-12-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,19.32,16.10,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,December,2019-12-15,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,150.30,125.25,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2019,December,2019-12-15,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,150.30,125.25,Food and Bar Purchases for LIBRARIES CENTRAL CORE
2019,December,2019-12-19,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,35.93,35.93,Funding devolved to PRU for Charville Lane
2019,December,2019-12-19,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,35.93,35.93,Funding devolved to PRU for Charville Lane
2019,December,2019-11-25,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,54.42,54.42,Funding devolved to PRU for LAC ASSOCIATED COST
2019,December,2019-11-25,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,54.42,54.42,Funding devolved to PRU for LAC ASSOCIATED COST
2019,December,2019-12-15,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,59.75,59.75,Funding devolved to PRU for Merrifield House
2019,December,2019-12-15,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,59.75,59.75,Funding devolved to PRU for Merrifield House
2019,December,2019-12-19,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,70.67,70.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-19,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,70.67,70.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,December,2019-12-01,"Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,44.49,44.49,Levy on Retained NDR for Environmental and Recreational Initiatives 2
2019,December,2019-12-01,"Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,44.49,44.49,Levy on Retained NDR for Environmental and Recreational Initiatives 2
2019,December,2019-12-01,"Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,229.46,229.46,Levy on Retained NDR for Environmental and Recreational Initiatives 2
2019,December,2019-12-01,"Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,229.46,229.46,Levy on Retained NDR for Environmental and Recreational Initiatives 2
2019,December,2019-12-19,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.98,36.98,Personal Needs of Clients for Merrifield House
2019,December,2019-12-19,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.98,36.98,Personal Needs of Clients for Merrifield House
2019,December,2019-12-04,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.86,62.86,Personal Needs of Clients for Merrifield House
2019,December,2019-12-04,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.86,62.86,Personal Needs of Clients for Merrifield House
2019,December,2019-11-26,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,270.95,225.79,Personal Needs of Clients for What Works Grant
2019,December,2019-11-26,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,270.95,225.79,Personal Needs of Clients for What Works Grant
2019,December,2019-11-26,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,29.73,29.73,Professional Training for Learning and Development
2019,December,2019-11-26,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,29.73,29.73,Professional Training for Learning and Development
2019,December,2019-11-28,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.98,17.98,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,December,2019-11-28,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,17.98,17.98,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,December,2019-12-18,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,36.97,36.97,Contributions Made To Transport Related Provisions for Corporate Parenting
2019,December,2019-12-18,Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,36.97,36.97,Contributions Made To Transport Related Provisions for Corporate Parenting
2019,December,2019-12-18,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.94,11.94,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-18,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.94,11.94,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-08,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,18.98,18.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-08,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,18.98,18.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,December,2019-12-17,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.99,7.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,December,2019-12-17,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,7.99,7.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,December,2019-11-30,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,99.58,99.58,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,December,2019-11-30,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,99.58,99.58,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,December,2019-11-25,"Housing, Environment, Education, Health ",AMZPrinterbase,Stationery/Office Supplies/Printing&Writ,199.94,166.62,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,December,2019-11-25,"Housing, Environment, Education, Health ",AMZPrinterbase,Stationery/Office Supplies/Printing&Writ,199.94,166.62,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,December,2019-12-18,"Housing, Environment, Education, Health ",AO RETAIL LIMITED,Household Appliance Stores,148.00,123.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2019,December,2019-12-18,"Housing, Environment, Education, Health ",AO RETAIL LIMITED,Household Appliance Stores,148.00,123.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2019,December,2019-12-06,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,429.00,429.00,Levy on Retained NDR for Capitalisation
2019,December,2019-12-06,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,429.00,429.00,Levy on Retained NDR for Capitalisation
2019,December,2019-12-10,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,588.00,490.00,Levy on Retained NDR for Capitalisation
2019,December,2019-12-10,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,588.00,490.00,Levy on Retained NDR for Capitalisation
2019,December,2019-12-16,"Housing, Environment, Education, Health ",APG CASH DRAWER LTD,Architectural/Eng/Surveying Services,112.50,93.75,Other Office Expenses for LIBRARIES CENTRAL CORE
2019,December,2019-12-16,"Housing, Environment, Education, Health ",APG CASH DRAWER LTD,Architectural/Eng/Surveying Services,112.50,93.75,Other Office Expenses for LIBRARIES CENTRAL CORE
2019,December,2019-11-28,Children's Services,ARGOS LTD,Discount Stores,40.00,40.00,Advertising for In-house Fostering
2019,December,2019-11-28,Children's Services,ARGOS LTD,Discount Stores,40.00,40.00,Advertising for In-house Fostering
2019,December,2019-12-18,Provider and Commissioned Care,ARGOS LTD,Discount Stores,5.00,5.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,December,2019-12-18,Provider and Commissioned Care,ARGOS LTD,Discount Stores,5.00,5.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2019,December,2019-12-06,Provider and Commissioned Care,ARGOS LTD,Discount Stores,-147.96,-147.96,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,December,2019-12-06,Provider and Commissioned Care,ARGOS LTD,Discount Stores,-147.96,-147.96,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,December,2019-12-02,Provider and Commissioned Care,ARGOS LTD,Discount Stores,147.96,147.96,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,December,2019-12-02,Provider and Commissioned Care,ARGOS LTD,Discount Stores,147.96,147.96,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,December,2019-11-21,Provider and Commissioned Care,ARGOS LTD,Discount Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2019,December,2019-11-21,Provider and Commissioned Care,ARGOS LTD,Discount Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2019,December,2019-11-28,Provider and Commissioned Care,ARGOS LTD,Discount Stores,11.99,11.99,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2019,December,2019-11-28,Provider and Commissioned Care,ARGOS LTD,Discount Stores,11.99,11.99,Contributions Made To Transport Related Provisions for Uxbridge Early Years Cent
2019,December,2019-12-17,Provider and Commissioned Care,ARGOS LTD,Discount Stores,18.00,18.00,Funding devolved to PRU for Charville Lane
2019,December,2019-12-17,Provider and Commissioned Care,ARGOS LTD,Discount Stores,18.00,18.00,Funding devolved to PRU for Charville Lane
2019,December,2019-12-18,Equipment Capitalisation,ARGOS LTD,Discount Stores,149.94,149.94,Levy on Retained NDR for Capitalisation
2019,December,2019-12-18,Equipment Capitalisation,ARGOS LTD,Discount Stores,149.94,149.94,Levy on Retained NDR for Capitalisation
2019,December,2019-12-06,Children's Services,ARGOS RETAIL GROUP,Discount Stores,34.00,34.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,December,2019-12-06,Children's Services,ARGOS RETAIL GROUP,Discount Stores,34.00,34.00,Funding devolved to PRU for DFES- UASC Care Leavers
2019,December,2019-11-21,Children's Services,ARGOS RETAIL GROUP,Discount Stores,10.49,10.49,Funding devolved to PRU for LAC ASSOCIATED COST
2019,December,2019-11-21,Children's Services,ARGOS RETAIL GROUP,Discount Stores,10.49,10.49,Funding devolved to PRU for LAC ASSOCIATED COST
2019,December,2019-12-19,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-14.59,-14.59,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-19,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-14.59,-14.59,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-05,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-10.37,-10.37,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-05,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-10.37,-10.37,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-13,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.41,-3.41,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-13,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-3.41,-3.41,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-22,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.22,-1.22,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-22,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.22,-1.22,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-28,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.59,0.59,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-28,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.59,0.59,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-22,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,186.79,186.79,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-22,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,186.79,186.79,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-28,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,216.51,216.51,Food and Bar Purchases for Hatton Grove
2019,December,2019-11-28,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,216.51,216.51,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-13,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,229.04,229.04,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-13,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,229.04,229.04,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-05,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,236.25,236.25,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-05,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,236.25,236.25,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-19,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,244.39,244.39,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-19,Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,244.39,244.39,Food and Bar Purchases for Hatton Grove
2019,December,2019-12-17,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-12-17,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-11-22,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,6.34,6.34,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-11-22,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,6.34,6.34,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-12-16,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,24.35,24.35,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-12-16,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,24.35,24.35,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,December,2019-12-04,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for Nestles Ave. Early Years Centre
2019,December,2019-12-04,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,3.50,3.50,Food and Bar Purchases for Nestles Ave. Early Years Centre
2019,December,2019-12-19,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for Nestles Ave. Early Years Centre
2019,December,2019-12-19,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for Nestles Ave. Early Years Centre
2019,December,2019-12-17,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,18.49,18.49,Food and Bar Purchases for Nestles Ave. Early Years Centre
2019,December,2019-12-17,Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,18.49,18.49,Food and Bar Purchases for Nestles Ave. Early Years Centre
2019,December,2019-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2019,December,2019-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2019,December,2019-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Young People's Centre Amenity Fund
2019,December,2019-11-28,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Young People's Centre Amenity Fund
