YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,December,2017-11-23,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,3.29,3.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,3.29,3.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,15.88,15.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-23,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,15.88,15.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-17,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.70,12.70,Funding devolved to PRU for UASC 16/17 Children
2017,December,2017-12-17,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,12.70,12.70,Funding devolved to PRU for UASC 16/17 Children
2017,December,2017-12-15,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.94,11.94,Personal Needs of Clients for UASC 16/17 Children
2017,December,2017-12-15,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.94,11.94,Personal Needs of Clients for UASC 16/17 Children
2017,December,2017-12-01,Operational Finance,Amazon UK Marketplace,Book Stores,14.58,14.58,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-01,Operational Finance,Amazon UK Marketplace,Book Stores,14.58,14.58,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-03,Operational Finance,Amazon UK Marketplace,Book Stores,14.98,14.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-03,Operational Finance,Amazon UK Marketplace,Book Stores,14.98,14.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-17,Operational Finance,Amazon UK Marketplace,Book Stores,16.82,16.82,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-17,Operational Finance,Amazon UK Marketplace,Book Stores,16.82,16.82,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-01,Operational Finance,Amazon UK Marketplace,Book Stores,28.39,28.39,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-01,Operational Finance,Amazon UK Marketplace,Book Stores,28.39,28.39,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-16,Operational Finance,Amazon UK Marketplace,Book Stores,52.21,52.21,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-16,Operational Finance,Amazon UK Marketplace,Book Stores,52.21,52.21,CAA Disposals Assets under construction for Residents Personal Allowance
2017,December,2017-12-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,51.98,51.98,Contributions Made To Transport Related Provisions for Accredited Learning - D o
2017,December,2017-12-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,51.98,51.98,Contributions Made To Transport Related Provisions for Accredited Learning - D o
2017,December,2017-12-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,135.30,135.30,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,135.30,135.30,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-20,Chief Executive's Office,Amazon UK Marketplace,Book Stores,6.49,6.49,Contributions Made To Transport Related Provisions for Conservative Group
2017,December,2017-12-20,Chief Executive's Office,Amazon UK Marketplace,Book Stores,6.49,6.49,Contributions Made To Transport Related Provisions for Conservative Group
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,1.19,1.19,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,1.19,1.19,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-01,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.30,6.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-01,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.30,6.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.50,6.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.50,6.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.40,8.40,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.40,8.40,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.41,8.41,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.41,8.41,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.80,8.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.80,8.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.80,8.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.80,8.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.28,10.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-27,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.28,10.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.63,11.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.63,11.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.98,11.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.98,11.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.98,13.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.98,13.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,42.91,42.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,42.91,42.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-11-26,Social Care,Amazon UK Marketplace,Book Stores,15.53,15.53,Funding devolved to PRU for LAC ASSOCIATED COST
2017,December,2017-11-26,Social Care,Amazon UK Marketplace,Book Stores,15.53,15.53,Funding devolved to PRU for LAC ASSOCIATED COST
2017,December,2017-12-07,Social Care,Amazon UK Marketplace,Book Stores,145.99,145.99,Funding devolved to PRU for Merrifield House
2017,December,2017-12-07,Social Care,Amazon UK Marketplace,Book Stores,145.99,145.99,Funding devolved to PRU for Merrifield House
2017,December,2017-12-09,Corporate Management Team,Amazon UK Marketplace,Book Stores,11.99,11.99,Levy on Retained NDR for Capitalisation
2017,December,2017-12-09,Corporate Management Team,Amazon UK Marketplace,Book Stores,11.99,11.99,Levy on Retained NDR for Capitalisation
2017,December,2017-12-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,14.99,14.99,Levy on Retained NDR for Capitalisation
2017,December,2017-12-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,14.99,14.99,Levy on Retained NDR for Capitalisation
2017,December,2017-12-08,Social Care,Amazon UK Marketplace,Book Stores,4.99,4.99,Personal Needs of Clients for Merrifield House
2017,December,2017-12-08,Social Care,Amazon UK Marketplace,Book Stores,4.99,4.99,Personal Needs of Clients for Merrifield House
2017,December,2017-12-08,Chief Executive's Office,Amazon UK Marketplace,Book Stores,9.95,9.95,Stationery for Conservative Group
2017,December,2017-12-08,Chief Executive's Office,Amazon UK Marketplace,Book Stores,9.95,9.95,Stationery for Conservative Group
2017,December,2017-11-28,Chief Executive's Office,Amazon UK Marketplace,Book Stores,62.60,62.60,Stationery for Conservative Group
2017,December,2017-11-28,Chief Executive's Office,Amazon UK Marketplace,Book Stores,62.60,62.60,Stationery for Conservative Group
2017,December,2017-12-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,104.60,104.60,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,104.60,104.60,Contributions Made To Transport Related Provisions for Adult Learning - Central
2017,December,2017-12-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.49,6.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.49,6.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.91,7.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.91,7.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.88,14.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.88,14.88,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-02,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.98,20.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-02,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.98,20.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.87,23.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.87,23.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.96,30.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-08,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,30.96,30.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.67,35.67,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,35.67,35.67,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,42.56,42.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,42.56,42.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.97,47.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.97,47.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,53.78,53.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,53.78,53.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,102.98,102.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,102.98,102.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,131.03,131.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,131.03,131.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-20,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Funding devolved to PRU for Establishment Equipment
2017,December,2017-12-20,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Funding devolved to PRU for Establishment Equipment
2017,December,2017-12-20,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,42.00,42.00,Funding devolved to PRU for Establishment Equipment
2017,December,2017-12-20,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,42.00,42.00,Funding devolved to PRU for Establishment Equipment
2017,December,2017-12-07,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.00,15.00,Levy on Retained NDR for Capitalisation
2017,December,2017-12-07,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.00,15.00,Levy on Retained NDR for Capitalisation
2017,December,2017-12-07,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.99,16.99,Levy on Retained NDR for Capitalisation
2017,December,2017-12-07,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.99,16.99,Levy on Retained NDR for Capitalisation
2017,December,2017-12-01,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Personal Needs of Clients for UASC Charville Lane
2017,December,2017-12-01,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.99,14.99,Personal Needs of Clients for UASC Charville Lane
2017,December,2017-12-01,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.99,20.99,Personal Needs of Clients for UASC Charville Lane
2017,December,2017-12-01,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.99,20.99,Personal Needs of Clients for UASC Charville Lane
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Publicity for Adult Learning - Central
2017,December,2017-12-13,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.92,20.92,Publicity for Adult Learning - Central
2017,December,2017-12-16,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.96,43.96,Stationery for Conservative Group
2017,December,2017-12-16,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.96,43.96,Stationery for Conservative Group
2017,December,2017-12-16,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,76.23,76.23,Stationery for Conservative Group
2017,December,2017-12-16,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,76.23,76.23,Stationery for Conservative Group
2017,December,2017-12-12,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,5.59,5.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-12,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,5.59,5.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,15.51,15.51,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-14,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,15.51,15.51,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,36.64,36.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-15,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,36.64,36.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,53.96,53.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,53.96,53.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-06,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,83.28,83.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-06,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,83.28,83.28,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,120.80,120.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-03,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,120.80,120.80,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,December,2017-12-09,Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,6.50,6.50,Personal Needs of Clients for Merrifield House
2017,December,2017-12-09,Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,6.50,6.50,Personal Needs of Clients for Merrifield House
2017,December,2017-12-02,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,4.19,4.19,Stationery for Conservative Group
2017,December,2017-12-02,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,4.19,4.19,Stationery for Conservative Group
2017,December,2017-12-09,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,4.99,4.99,Stationery for Conservative Group
2017,December,2017-12-09,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,4.99,4.99,Stationery for Conservative Group
2017,December,2017-12-02,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,54.95,54.95,Stationery for Conservative Group
2017,December,2017-12-02,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,54.95,54.95,Stationery for Conservative Group
2017,December,2017-12-02,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,118.50,118.50,Stationery for Conservative Group
2017,December,2017-12-02,Chief Executive's Office,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,118.50,118.50,Stationery for Conservative Group
