YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,June,2014-06-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.90,2.90,Equipment Purchase for Universal Segment
2014,June,2014-06-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.90,2.90,Equipment Purchase for Universal Segment
2014,June,2014-06-14,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,4.38,4.38,Equipment Purchase for Universal Segment
2014,June,2014-06-14,Residents Services,Amazon *Mktplce EU-UK,Misc & Speciality Retail Stores,4.38,4.38,Equipment Purchase for Universal Segment
2014,June,2014-06-17,Residents Services,Amazon *Mktplce EU-UK,Book Stores,63.98,63.98,Equipment Purchase for Universal Segment
2014,June,2014-06-17,Residents Services,Amazon *Mktplce EU-UK,Book Stores,63.98,63.98,Equipment Purchase for Universal Segment
2014,June,2014-05-28,Residents Services,Amazon *Mktplce EU-UK,Book Stores,64.94,64.94,Equipment Purchase for Universal Segment
2014,June,2014-05-28,Residents Services,Amazon *Mktplce EU-UK,Book Stores,64.94,64.94,Equipment Purchase for Universal Segment
2014,June,2014-06-09,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,7.47,7.47,Furniture for UASC 16/17 Children
2014,June,2014-06-09,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,7.47,7.47,Furniture for UASC 16/17 Children
2014,June,2014-06-09,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,7.98,7.98,Furniture for UASC 16/17 Children
2014,June,2014-06-09,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,7.98,7.98,Furniture for UASC 16/17 Children
2014,June,2014-06-10,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,37.64,37.64,Furniture for UASC 16/17 Children
2014,June,2014-06-10,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,37.64,37.64,Furniture for UASC 16/17 Children
2014,June,2014-06-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.99,11.99,Materials Purchase for Universal Segment
2014,June,2014-06-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,11.99,11.99,Materials Purchase for Universal Segment
2014,June,2014-06-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,35.06,35.06,Materials Purchase for Universal Segment
2014,June,2014-06-04,Residents Services,Amazon *Mktplce EU-UK,Book Stores,35.06,35.06,Materials Purchase for Universal Segment
2014,June,2014-06-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.50,1.50,Materials Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.50,1.50,Materials Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.40,4.40,Materials Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-06,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.40,4.40,Materials Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.99,14.99,Materials Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,14.99,14.99,Materials Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-06,Administration,Amazon *Mktplce EU-UK,Book Stores,15.65,15.65,Stationery for Performance & Intelligence
2014,June,2014-06-06,Administration,Amazon *Mktplce EU-UK,Book Stores,15.65,15.65,Stationery for Performance & Intelligence
2014,June,2014-06-05,Residents Services,Amazon *Mktplce EU-UK,Book Stores,38.50,38.50,Stationery for Technical Admin
2014,June,2014-06-05,Residents Services,Amazon *Mktplce EU-UK,Book Stores,38.50,38.50,Stationery for Technical Admin
2014,June,2014-06-02,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,3.29,3.29,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-06-02,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,3.29,3.29,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-05-30,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,12.58,12.58,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-05-30,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,12.58,12.58,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-05-31,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,22.48,22.48,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-05-31,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,22.48,22.48,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-06-12,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,41.35,41.35,Books for Corporate Construction
2014,June,2014-06-12,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,41.35,41.35,Books for Corporate Construction
2014,June,2014-05-29,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,85.85,85.85,Books for Legal Support
2014,June,2014-05-29,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,85.85,85.85,Books for Legal Support
2014,June,2014-05-23,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,-5.99,-5.99,Client Support for CLA Associated Costs
2014,June,2014-05-23,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,-5.99,-5.99,Client Support for CLA Associated Costs
2014,June,2014-06-05,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,15.79,15.79,Client Support for Positive Behaviour Support Team
2014,June,2014-06-05,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,15.79,15.79,Client Support for Positive Behaviour Support Team
2014,June,2014-06-12,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,88.00,88.00,Examination Fees for Learner Responsive Main Grant
2014,June,2014-06-12,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,88.00,88.00,Examination Fees for Learner Responsive Main Grant
2014,June,2014-06-16,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,170.65,170.65,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-16,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,170.65,170.65,Food Purchases for Learner Responsive Main Grant
2014,June,2014-06-03,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,27.56,27.56,Furniture for UASC 16/17 Children
2014,June,2014-06-03,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,27.56,27.56,Furniture for UASC 16/17 Children
2014,June,2014-06-18,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,3.00,2.50,Social Services Team Managers for Emergency Duty Team
2014,June,2014-06-18,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,3.00,2.50,Social Services Team Managers for Emergency Duty Team
2014,June,2014-05-21,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,June,2014-05-21,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2014,June,2014-05-27,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,June,2014-05-27,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2014,June,2014-05-28,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-03,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-03,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-03,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-05-29,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-09,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-05-28,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-05-29,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-03,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-03,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-09,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-06-03,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,1.99,1.99,#N/A
2014,June,2014-05-28,Residents Services,ARGOS LTD,Discount Stores,32.99,27.49,Equipment Purchase for Grounds Maintenance - In house provision
2014,June,2014-05-28,Residents Services,ARGOS LTD,Discount Stores,32.99,27.49,Equipment Purchase for Grounds Maintenance - In house provision
2014,June,2014-05-30,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Equipment Purchase for Positive Behaviour Support Team
2014,June,2014-05-30,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Equipment Purchase for Positive Behaviour Support Team
2014,June,2014-06-19,Adult Social Care,ARGOS LTD,Discount Stores,0.75,0.75,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,ARGOS LTD,Discount Stores,0.75,0.75,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,ARGOS LTD,Discount Stores,4.74,4.74,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,ARGOS LTD,Discount Stores,4.74,4.74,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-09,Adult Social Care,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-09,Adult Social Care,ARGOS LTD,Discount Stores,29.99,29.99,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,ARGOS LTD,Discount Stores,80.69,80.69,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-19,Adult Social Care,ARGOS LTD,Discount Stores,80.69,80.69,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-17,Adult Social Care,ARGOS LTD,Discount Stores,4.74,4.74,Equipment Purchase for SE: Hatton Grove
2014,June,2014-06-17,Adult Social Care,ARGOS LTD,Discount Stores,4.74,4.74,Equipment Purchase for SE: Hatton Grove
2014,June,2014-06-06,Adult Social Care,ARGOS LTD,Discount Stores,7.60,7.60,Equipment Purchase for SE: Hatton Grove
2014,June,2014-06-06,Adult Social Care,ARGOS LTD,Discount Stores,7.60,7.60,Equipment Purchase for SE: Hatton Grove
2014,June,2014-06-06,Adult Social Care,ARGOS LTD,Discount Stores,21.84,21.84,Equipment Purchase for SE: Hatton Grove
2014,June,2014-06-06,Adult Social Care,ARGOS LTD,Discount Stores,21.84,21.84,Equipment Purchase for SE: Hatton Grove
2014,June,2014-05-22,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Equipment Purchase for SE: Hatton Grove
2014,June,2014-05-22,Adult Social Care,ARGOS LTD,Discount Stores,23.74,23.74,Equipment Purchase for SE: Hatton Grove
2014,June,2014-06-04,Residents Services,ARGOS LTD,Discount Stores,34.99,34.99,Equipment Purchase for Universal Segment
2014,June,2014-06-04,Residents Services,ARGOS LTD,Discount Stores,34.99,34.99,Equipment Purchase for Universal Segment
2014,June,2014-05-28,Residents Services,ARGOS LTD,Discount Stores,7.99,6.66,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,June,2014-05-28,Residents Services,ARGOS LTD,Discount Stores,7.99,6.66,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,June,2014-05-28,Children and Young People's Services,ARGOS LTD,Discount Stores,49.99,49.99,Foster Care Equip for RFPT - Fostering Provider
2014,June,2014-05-28,Children and Young People's Services,ARGOS LTD,Discount Stores,49.99,49.99,Foster Care Equip for RFPT - Fostering Provider
2014,June,2014-06-09,Adult Social Care,ARGOS LTD,Discount Stores,5.70,4.75,Furniture for Positive Behaviour Support Team
2014,June,2014-06-09,Adult Social Care,ARGOS LTD,Discount Stores,5.70,4.75,Furniture for Positive Behaviour Support Team
2014,June,2014-06-09,Adult Social Care,ARGOS LTD,Discount Stores,129.99,108.32,Furniture for Positive Behaviour Support Team
2014,June,2014-06-09,Adult Social Care,ARGOS LTD,Discount Stores,129.99,108.32,Furniture for Positive Behaviour Support Team
2014,June,2014-05-26,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,65.49,65.49,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-26,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,65.49,65.49,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-22,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,99.19,99.19,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-22,Adult Social Care,ASDA HOME DELIVERY,Grocery Stores/Supermarkets,99.19,99.19,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-22,Adult Social Care,ASPIRE,Charitable/Social Service Orgs,9.70,8.08,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-05-22,Adult Social Care,ASPIRE,Charitable/Social Service Orgs,9.70,8.08,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-06-12,Adult Social Care,ASPIRE,Charitable/Social Service Orgs,9.00,9.00,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-06-12,Adult Social Care,ASPIRE,Charitable/Social Service Orgs,9.00,9.00,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-06-10,Priority Growth,AZTEC GROUP (UK) LTD,Business Services - Not Elsewhere Classi,261.00,217.50,Equipment Purchase for HiP Projects
2014,June,2014-06-10,Priority Growth,AZTEC GROUP (UK) LTD,Business Services - Not Elsewhere Classi,261.00,217.50,Equipment Purchase for HiP Projects
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-27,Residents Services,B & Q,Lumber/Building Materials Stores,6.00,5.00,Grounds Maint Scheduled Work for Grounds Maintenance - In house provision
2014,June,2014-05-28,Residents Services,B & Q,Lumber/Building Materials Stores,8.98,7.48,Materials Purchase for Universal Segment
2014,June,2014-05-28,Residents Services,B & Q,Lumber/Building Materials Stores,8.98,7.48,Materials Purchase for Universal Segment
2014,June,2014-06-05,Adult Social Care,B&M RETAIL,Discount Stores,16.98,16.98,Equipment Purchase for Positive Behaviour Support Team
2014,June,2014-06-05,Adult Social Care,B&M RETAIL,Discount Stores,16.98,16.98,Equipment Purchase for Positive Behaviour Support Team
2014,June,2014-06-09,Adult Social Care,B&M RETAIL,Discount Stores,40.95,40.95,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-09,Adult Social Care,B&M RETAIL,Discount Stores,40.95,40.95,Equipment Purchase for SE: 3 Colham Road
2014,June,2014-06-12,Adult Social Care,B&M RETAIL,Discount Stores,8.95,8.95,Equipment Purchase for SE: Chapel Lane
2014,June,2014-06-12,Adult Social Care,B&M RETAIL,Discount Stores,8.95,8.95,Equipment Purchase for SE: Chapel Lane
2014,June,2014-06-02,Children and Young People's Services,B&M RETAIL,Discount Stores,15.58,12.98,Equipment Purchase for UASC 16/17 Children
2014,June,2014-06-02,Children and Young People's Services,B&M RETAIL,Discount Stores,15.58,12.98,Equipment Purchase for UASC 16/17 Children
2014,June,2014-05-24,Residents Services,B&M RETAIL,Discount Stores,12.99,10.82,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,June,2014-05-24,Residents Services,B&M RETAIL,Discount Stores,12.99,10.82,Equipment Purchase for Uxbridge Childrens Centre- EIG
2014,June,2014-06-10,Residents Services,B&M RETAIL,Discount Stores,5.97,5.97,Equipment Purchase for Youth & Connexion Specialist Segment
2014,June,2014-06-10,Residents Services,B&M RETAIL,Discount Stores,5.97,5.97,Equipment Purchase for Youth & Connexion Specialist Segment
2014,June,2014-05-28,Adult Social Care,B&M RETAIL,Discount Stores,64.91,54.09,Materials Purchase for SE: Merrimans House
2014,June,2014-05-28,Adult Social Care,B&M RETAIL,Discount Stores,64.91,54.09,Materials Purchase for SE: Merrimans House
2014,June,2014-06-09,Adult Social Care,B&M RETAIL,Discount Stores,67.83,67.83,Materials Purchase for SE: Merrimans House
2014,June,2014-06-09,Adult Social Care,B&M RETAIL,Discount Stores,67.83,67.83,Materials Purchase for SE: Merrimans House
2014,June,2014-05-22,Adult Social Care,BASILIAN,Eating Places/Restaurants,8.20,6.83,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-05-22,Adult Social Care,BASILIAN,Eating Places/Restaurants,8.20,6.83,Personal Needs of Clients for SE: Phoenix Day Centre
2014,June,2014-06-12,Children and Young People's Services,BELLA ITALIA,Eating Places/Restaurants,170.28,141.90,Client Support for Child Protection
2014,June,2014-06-12,Children and Young People's Services,BELLA ITALIA,Eating Places/Restaurants,170.28,141.90,Client Support for Child Protection
2014,June,2014-06-04,Administration,BELLA ITALIA,Eating Places/Restaurants,10.00,8.33,Meals for Legal Support
2014,June,2014-06-04,Administration,BELLA ITALIA,Eating Places/Restaurants,10.00,8.33,Meals for Legal Support
2014,June,2014-05-23,Adult Social Care,BENSONS FOR BEDS,Furniture/Home Furn/Equip Stores - Excep,229.99,191.66,Furniture for Merrifield House
2014,June,2014-05-23,Adult Social Care,BENSONS FOR BEDS,Furniture/Home Furn/Equip Stores - Excep,229.99,191.66,Furniture for Merrifield House
2014,June,2014-05-22,Residents Services,BLUE DRAGON ICKENHAM,Dry Cleaners,123.16,102.63,"Clothing, Uniforms and Laundry for PCS Business Support"
2014,June,2014-05-22,Residents Services,BLUE DRAGON ICKENHAM,Dry Cleaners,123.16,102.63,"Clothing, Uniforms and Laundry for PCS Business Support"
2014,June,2014-06-06,Children and Young People's Services,BOOTS 0132,Drug Stores And Pharmacies,14.22,14.22,Client Support for Child Protection
2014,June,2014-06-06,Children and Young People's Services,BOOTS 0132,Drug Stores And Pharmacies,14.22,14.22,Client Support for Child Protection
2014,June,2014-06-17,Children and Young People's Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,11.74,9.78,Foster Care Expenses for RFPT - Fostering Provider
2014,June,2014-06-17,Children and Young People's Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,11.74,9.78,Foster Care Expenses for RFPT - Fostering Provider
2014,June,2014-05-29,Residents Services,BP BURY STREET F/STN,Service Stations,58.22,48.52,Vehicle Fuel Costs for Borough Woodlands
2014,June,2014-05-29,Residents Services,BP BURY STREET F/STN,Service Stations,58.22,48.52,Vehicle Fuel Costs for Borough Woodlands
2014,June,2014-05-20,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,6.49,6.49,Food Purchases for Positive Behaviour Support Team
2014,June,2014-05-20,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,6.49,6.49,Food Purchases for Positive Behaviour Support Team
2014,June,2014-06-05,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,8.98,8.98,Food Purchases for UASC 16/17 Children
2014,June,2014-06-05,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,8.98,8.98,Food Purchases for UASC 16/17 Children
2014,June,2014-06-13,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,60.35,50.29,Vehicle Fuel Costs for Mulberry Parade
2014,June,2014-06-13,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,60.35,50.29,Vehicle Fuel Costs for Mulberry Parade
2014,June,2014-05-20,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,39.86,33.22,Vehicle Fuel Costs for SE: Phoenix Day Centre
2014,June,2014-05-20,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,39.86,33.22,Vehicle Fuel Costs for SE: Phoenix Day Centre
2014,June,2014-05-23,Adult Social Care,BRITISH HEART FOUNDATI,Charitable/Social Service Orgs,18.45,18.45,Client Support for SS - Care Management & Review Team
2014,June,2014-05-23,Adult Social Care,BRITISH HEART FOUNDATI,Charitable/Social Service Orgs,18.45,18.45,Client Support for SS - Care Management & Review Team
2014,June,2014-06-11,Children and Young People's Services,CAFFE NERO,Eating Places/Restaurants,5.80,4.83,Client Support for Child Protection
2014,June,2014-06-11,Children and Young People's Services,CAFFE NERO,Eating Places/Restaurants,5.80,4.83,Client Support for Child Protection
2014,June,2014-05-30,Children and Young People's Services,CAFFE NERO,Eating Places/Restaurants,11.05,9.21,Food Purchases for Intensive Evidence Based Programme MTFC
2014,June,2014-05-30,Children and Young People's Services,CAFFE NERO,Eating Places/Restaurants,11.05,9.21,Food Purchases for Intensive Evidence Based Programme MTFC
2014,June,2014-06-11,Residents Services,CAR SHOP,Auto Parts/Accessory Stores,20.00,16.67,Vehicle Running Costs for Universal Segment
2014,June,2014-06-11,Residents Services,CAR SHOP,Auto Parts/Accessory Stores,20.00,16.67,Vehicle Running Costs for Universal Segment
2014,June,2014-05-23,Residents Services,CASH ADVANCE FEE,Unknown MCC,6.79,6.79,Credit Card Fees for PCS Business Support
2014,June,2014-05-23,Residents Services,CASH ADVANCE FEE,Unknown MCC,6.79,6.79,Credit Card Fees for PCS Business Support
2014,June,2014-06-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2014,June,2014-06-19,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2014,June,2014-06-13,Children and Young People's Services,CEXBUY LTD,Computers/Peripherals/Software,18.00,15.00,Computer Software - DO NOT USE - Use 2305 for Child Protection
2014,June,2014-06-13,Children and Young People's Services,CEXBUY LTD,Computers/Peripherals/Software,18.00,15.00,Computer Software - DO NOT USE - Use 2305 for Child Protection
2014,June,2014-05-28,Adult Social Care,CHESSINGTON WORLD,Tourist Attractions And Exhibits,146.00,146.00,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-05-28,Adult Social Care,CHESSINGTON WORLD,Tourist Attractions And Exhibits,146.00,146.00,Sundry Creditor-Amounts owed for SE: Hatton Grove
2014,June,2014-06-09,Residents Services,CIMSPA,Direct Marketing - Other Direct Marketer,114.00,95.00,External Training / Courses for Sports Events
2014,June,2014-06-09,Residents Services,CIMSPA,Direct Marketing - Other Direct Marketer,114.00,95.00,External Training / Courses for Sports Events
