YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.72,18.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.72,18.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.62,19.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.62,19.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.81,22.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.81,22.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.87,28.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.87,28.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Book Stores,34.90,34.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Book Stores,34.90,34.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.01,38.01,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.01,38.01,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Book Stores,69.53,69.53,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Book Stores,69.53,69.53,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-16,Residents Services,Amazon UK Marketplace,Book Stores,87.81,87.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-16,Residents Services,Amazon UK Marketplace,Book Stores,87.81,87.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,95.42,95.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,95.42,95.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,116.90,116.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-07,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,116.90,116.90,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,-28.99,-28.99,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,July,2016-07-20,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,-28.99,-28.99,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,July,2016-07-11,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.17,1.17,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-11,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.17,1.17,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.57,1.57,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.57,1.57,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Book Stores,1.91,1.91,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Book Stores,1.91,1.91,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.36,2.36,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.36,2.36,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.99,2.99,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.99,2.99,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-11,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.10,3.10,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-11,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.10,3.10,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Book Stores,3.29,3.29,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Book Stores,3.29,3.29,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.50,4.50,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.50,4.50,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-11,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.89,7.89,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-11,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.89,7.89,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.45,11.45,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.45,11.45,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.55,11.55,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-06,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.55,11.55,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Book Stores,16.49,16.49,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Book Stores,16.49,16.49,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-13,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.80,22.80,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-13,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.80,22.80,Materials Purchase for Boys and Young Men Programmes
2016,July,2016-07-04,Children and Young People's Services,Amazon UK Marketplace,Book Stores,9.00,9.00,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,July,2016-07-04,Children and Young People's Services,Amazon UK Marketplace,Book Stores,9.00,9.00,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,July,2016-07-15,Children and Young People's Services,Amazon UK Marketplace,Book Stores,25.78,25.78,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,July,2016-07-15,Children and Young People's Services,Amazon UK Marketplace,Book Stores,25.78,25.78,Materials Purchase for Creative Arts Programmes (Magnetic North)
2016,July,2016-07-13,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.81,2.81,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.76,3.76,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.76,3.76,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.34,4.34,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-13,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.34,4.34,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.85,5.85,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.85,5.85,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.83,34.83,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-12,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.83,34.83,Materials Purchase for Peer Leadership Programmes (Youth Council)
2016,July,2016-07-08,Adult Social Care,Amazon UK Marketplace,Book Stores,8.98,8.98,Materials Purchase for SE: 3 Colham Road
2016,July,2016-07-08,Adult Social Care,Amazon UK Marketplace,Book Stores,8.98,8.98,Materials Purchase for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,Amazon UK Marketplace,Book Stores,16.98,16.98,Materials Purchase for SE: 3 Colham Road
2016,July,2016-06-23,Adult Social Care,Amazon UK Marketplace,Book Stores,16.98,16.98,Materials Purchase for SE: 3 Colham Road
2016,July,2016-07-15,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.96,33.96,Materials Purchase for SE: 3 Colham Road
2016,July,2016-07-15,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,33.96,33.96,Materials Purchase for SE: 3 Colham Road
2016,July,2016-07-01,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.16,11.16,Materials Purchase for SF: MH Service Manager
2016,July,2016-07-01,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.16,11.16,Materials Purchase for SF: MH Service Manager
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.39,34.39,Materials Purchase for St.Cleansing - Works
2016,July,2016-07-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,34.39,34.39,Materials Purchase for St.Cleansing - Works
2016,July,2016-06-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Materials Purchase for Transition Support Programmes
2016,July,2016-06-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.79,6.79,Materials Purchase for Transition Support Programmes
2016,July,2016-06-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,41.99,41.99,Materials Purchase for Transition Support Programmes
2016,July,2016-06-21,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,41.99,41.99,Materials Purchase for Transition Support Programmes
2016,July,2016-07-19,Children and Young People's Services,Amazon UK Marketplace,Book Stores,30.49,30.49,Materials Purchase for Volunteer Engagement Programmes
2016,July,2016-07-19,Children and Young People's Services,Amazon UK Marketplace,Book Stores,30.49,30.49,Materials Purchase for Volunteer Engagement Programmes
2016,July,2016-07-20,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.08,18.08,Other Office Expenses for C&F - Training
2016,July,2016-07-20,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.08,18.08,Other Office Expenses for C&F - Training
2016,July,2016-07-19,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.05,2.05,Other Office Expenses for SC: OPS Training
2016,July,2016-07-19,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.05,2.05,Other Office Expenses for SC: OPS Training
2016,July,2016-07-18,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.96,3.96,Other Office Expenses for SC: OPS Training
2016,July,2016-07-18,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.96,3.96,Other Office Expenses for SC: OPS Training
2016,July,2016-07-18,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Other Office Expenses for SC: OPS Training
2016,July,2016-07-18,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,4.99,Other Office Expenses for SC: OPS Training
2016,July,2016-07-18,Administration,Amazon UK Marketplace,Book Stores,28.42,28.42,Other Office Expenses for SC: OPS Training
2016,July,2016-07-18,Administration,Amazon UK Marketplace,Book Stores,28.42,28.42,Other Office Expenses for SC: OPS Training
2016,July,2016-07-08,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.99,47.99,"Stationery for Registration Of B,D & M's"
2016,July,2016-07-08,Administration,Amazon UK Marketplace,Misc & Speciality Retail Stores,47.99,47.99,"Stationery for Registration Of B,D & M's"
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.98,11.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.98,11.98,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-11,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.50,19.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-11,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.50,19.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,29.00,29.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,29.00,29.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Book Stores,33.97,33.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Book Stores,33.97,33.97,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.00,38.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,38.00,38.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-30,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,167.76,167.76,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-30,Strategic Finance,Amazon UK Marketplace,Misc & Speciality Retail Stores,167.76,167.76,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-07-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.34,11.34,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.34,11.34,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.84,11.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.84,11.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.56,23.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.56,23.56,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,58.29,58.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-11,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,58.29,58.29,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,86.16,86.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,86.16,86.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,90.68,90.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,90.68,90.68,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,256.13,256.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,256.13,256.13,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.08,26.08,Marketing Expenses for Adult Learning - Central
2016,July,2016-07-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.08,26.08,Marketing Expenses for Adult Learning - Central
2016,July,2016-06-30,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.00,13.00,Marketing Expenses for SF: MH Service Manager
2016,July,2016-06-30,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.00,13.00,Marketing Expenses for SF: MH Service Manager
2016,July,2016-07-19,Priority Growth,Amazon UK Retail,Direct Marketing - Other Direct Marketer,67.93,67.93,Other Office Expenses for HiP Projects
2016,July,2016-07-19,Priority Growth,Amazon UK Retail,Direct Marketing - Other Direct Marketer,67.93,67.93,Other Office Expenses for HiP Projects
2016,July,2016-06-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.90,20.90,Professional Training for SC: OPS Training
2016,July,2016-06-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.90,20.90,Professional Training for SC: OPS Training
2016,July,2016-06-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.98,20.98,Professional Training for SC: OPS Training
2016,July,2016-06-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.98,20.98,Professional Training for SC: OPS Training
2016,July,2016-06-29,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,12.09,12.09,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-06-29,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,12.09,12.09,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,34.27,34.27,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-08,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,34.27,34.27,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,187.30,187.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-07-06,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,187.30,187.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,July,2016-06-22,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,30.83,25.70,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-22,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,30.83,25.70,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-06-30,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,23.00,23.00,Professional Training for SC: OPS Training
2016,July,2016-06-30,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,23.00,23.00,Professional Training for SC: OPS Training
2016,July,2016-07-20,Adult Social Care,ARGOS LTD,Discount Stores,29.99,24.99,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,July,2016-07-20,Adult Social Care,ARGOS LTD,Discount Stores,29.99,24.99,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,July,2016-07-18,Adult Social Care,ARGOS LTD,Discount Stores,194.98,162.48,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,July,2016-07-18,Adult Social Care,ARGOS LTD,Discount Stores,194.98,162.48,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,July,2016-07-05,Adult Social Care,ARGOS LTD,Discount Stores,56.99,47.49,Materials Purchase for SE: Hatton Grove
2016,July,2016-07-05,Adult Social Care,ARGOS LTD,Discount Stores,56.99,47.49,Materials Purchase for SE: Hatton Grove
2016,July,2016-06-27,Adult Social Care,ARGOS LTD,Discount Stores,19.99,19.99,Personal Needs of Clients for Merrifield House
2016,July,2016-06-27,Adult Social Care,ARGOS LTD,Discount Stores,19.99,19.99,Personal Needs of Clients for Merrifield House
2016,July,2016-06-27,Adult Social Care,ARGOS LTD,Discount Stores,154.97,154.97,Personal Needs of Clients for Merrifield House
2016,July,2016-06-27,Adult Social Care,ARGOS LTD,Discount Stores,154.97,154.97,Personal Needs of Clients for Merrifield House
2016,July,2016-07-18,Children and Young People's Services,ARGOS LTD,Discount Stores,99.97,83.31,Personal Needs of Clients for UASC Charville Lane
2016,July,2016-07-18,Children and Young People's Services,ARGOS LTD,Discount Stores,99.97,83.31,Personal Needs of Clients for UASC Charville Lane
2016,July,2016-06-22,Strategic Finance,ARGOS LTD,Discount Stores,4.79,4.79,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-22,Strategic Finance,ARGOS LTD,Discount Stores,4.79,4.79,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,July,2016-06-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,162.90,162.90,Foster Care Expenses for In-house Fostering
2016,July,2016-06-22,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,162.90,162.90,Foster Care Expenses for In-house Fostering
2016,July,2016-06-26,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,43.96,43.96,Funding devolved to PRU for Adults Social Work
2016,July,2016-06-26,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,43.96,43.96,Funding devolved to PRU for Adults Social Work
2016,July,2016-06-26,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,188.94,188.94,Funding devolved to PRU for Adults Social Work
2016,July,2016-06-26,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,188.94,188.94,Funding devolved to PRU for Adults Social Work
2016,July,2016-07-05,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,166.94,166.94,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-07-05,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,166.94,166.94,Funding devolved to PRU for LAC ASSOCIATED COST
2016,July,2016-07-04,Children and Young People's Services,ARNOLD CLARK HIRE DRIV,Automobile Rental Agency,37.00,30.83,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,July,2016-07-04,Children and Young People's Services,ARNOLD CLARK HIRE DRIV,Automobile Rental Agency,37.00,30.83,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
