YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZN Mktp UKMZ6088UJ4,Book Stores,12.74,12.74,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZN Mktp UKMZ6088UJ4,Book Stores,12.74,12.74,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ8DA5U04,Book Stores,3.25,3.25,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ8DA5U04,Book Stores,3.25,3.25,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZN Mktp UKMZ95Y2UD4,Book Stores,5.69,5.69,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZN Mktp UKMZ95Y2UD4,Book Stores,5.69,5.69,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-05-17,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,7.34,6.12,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-05-17,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,7.34,6.12,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-05-14,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-05-14,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,67.98,56.65,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,67.98,56.65,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,May,2019-04-23,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,34.99,29.16,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-04-23,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,34.99,29.16,Contributions Made To Transport Related Provisions for Adult Skills
2019,May,2019-05-12,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,16.23,16.23,Contributions Made To Transport Related Provisions for All Golf Courses
2019,May,2019-05-12,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,16.23,16.23,Contributions Made To Transport Related Provisions for All Golf Courses
2019,May,2019-05-06,"Administrative, Technical and Business S",AMZNMktplace,Misc & Speciality Retail Stores,343.42,286.18,"Contributions Made To Transport Related Provisions for BSU - Residents, Admin & "
2019,May,2019-05-06,"Administrative, Technical and Business S",AMZNMktplace,Misc & Speciality Retail Stores,343.42,286.18,"Contributions Made To Transport Related Provisions for BSU - Residents, Admin & "
2019,May,2019-05-16,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.67,2.22,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-16,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.67,2.22,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.99,5.82,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-23,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-23,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-24,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-04-24,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-08,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.93,17.44,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-08,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.93,17.44,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-13,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.98,62.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-13,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,62.98,62.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-19,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,45.98,45.98,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,May,2019-05-19,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,45.98,45.98,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2019,May,2019-05-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,21.99,18.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2019,May,2019-05-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,21.99,18.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,8.76,7.30,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,8.76,7.30,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-26,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,24.76,20.63,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-26,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,24.76,20.63,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-27,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,29.98,24.98,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-27,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,29.98,24.98,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,30.57,25.47,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,30.57,25.47,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-05-10,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,95.94,95.94,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-05-10,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,95.94,95.94,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,May,2019-05-11,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,41.99,41.99,Contributions Made To Transport Related Provisions for Merrifield House
2019,May,2019-05-11,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,41.99,41.99,Contributions Made To Transport Related Provisions for Merrifield House
2019,May,2019-05-04,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,43.98,36.65,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-04,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,43.98,36.65,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-10,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,45.60,38.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-10,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,45.60,38.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,47.12,39.27,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-05-07,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,47.12,39.27,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,11.74,11.74,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,11.74,11.74,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-25,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,15.92,15.92,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-25,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,15.92,15.92,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,17.74,17.74,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,17.74,17.74,Funding devolved to PRU for Boys and Young Men Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,13.90,11.58,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,13.90,11.58,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,13.20,13.20,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,13.20,13.20,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,19.99,19.99,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,19.99,19.99,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,43.30,43.30,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-24,Early Intervention Prevention and SEND,AMZNMktplace,Misc & Speciality Retail Stores,43.30,43.30,Funding devolved to PRU for Girls and Young Women's Programmes
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.32,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2019,May,2019-04-25,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,9.99,8.32,Grounds Maint Scheduled Work for Green Spaces Management Area 2
2019,May,2019-04-24,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,62.30,62.30,Professional Training for Learning and Development
2019,May,2019-04-24,Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,62.30,62.30,Professional Training for Learning and Development
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,42.20,35.17,Stationery for Hillingdon Heritage
2019,May,2019-04-24,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,42.20,35.17,Stationery for Hillingdon Heritage
2019,May,2019-05-14,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,6.99,6.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-14,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,6.99,6.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-14,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.95,8.29,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-14,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.95,8.29,Contributions Made To Transport Related Provisions for Hatton Grove
2019,May,2019-05-14,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.85,9.85,Contributions Made To Transport Related Provisions for Hatton Grove
