YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,5,2016-05-04,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,5214.21
2016,5,2016-05-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,25955.08
2016,5,2016-05-23,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,29720.00
2016,5,2016-05-04,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,51910.17
2016,5,2016-05-04,Adult Social Care,ABILITY HOUSING ASSOCIATION,Long Term – Supported Accommodation,59440.00
2016,5,2016-05-11,Children and Young People's Services,ABOVE AND BEYOND CARE,Allowance for Children's Travel,115.72
2016,5,2016-05-11,Children and Young People's Services,ABOVE AND BEYOND CARE,Client Rents,3321.43
2016,5,2016-05-11,Children and Young People's Services,ABOVE AND BEYOND CARE,"Clothing, Uniforms and Laundry",-237.16
2016,5,2016-05-11,Children and Young People's Services,ABOVE AND BEYOND CARE,Public Transport,-115.72
2016,5,2016-05-11,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,251.54
2016,5,2016-05-11,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,3321.43
2016,5,2016-05-09,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,7309.58
2016,5,2016-05-04,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,514.70
2016,5,2016-05-16,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,514.70
2016,5,2016-05-04,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,514.70
2016,5,2016-05-23,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,681.75
2016,5,2016-05-04,Residents Services,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,Support and Maintenance Renewals,4900.00
2016,5,2016-05-04,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,5,2016-05-25,Public Health Expenditure,ACRE SURGERY,Payments To Pct/Health,888.82
2016,5,2016-05-16,Capital TBC,ACTAVO BUILDING SOLUTIONS (UK) LIMITED,Contract  - Bld Works,3577.36
2016,5,2016-05-16,Capital TBC,ACTAVO BUILDING SOLUTIONS (UK) LIMITED,Contract  - Bld Works,7842.78
2016,5,2016-05-18,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,21689.36
2016,5,2016-05-16,Strategic Finance,ACTIVA CONTRACTS,Sundry Creditor-Amounts owed,607.56
2016,5,2016-05-16,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,5,2016-05-23,Residents Services,AECOM LTD,Surveyor Fees - External,7526.20
2016,5,2016-05-25,Housing Management,AFFINITY WATER,Water Commissions,602.12
2016,5,2016-05-09,Housing Management,AFFINITY WATER,Water Commissions,53222.48
2016,5,2016-05-09,Housing Management,AFFINITY WATER,Water Commissions,622424.85
2016,5,2016-05-09,Housing Management,AFFINITY WATER,Water Commissions,2330146.11
2016,5,2016-05-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,-591.39
2016,5,2016-05-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,500.68
2016,5,2016-05-04,Residents Services,AFFINITY WATER,Water Rates & Sewerage,565.74
2016,5,2016-05-16,Residents Services,AFFINITY WATER,Water Rates & Sewerage,580.15
2016,5,2016-05-11,Housing Management,AFFINITY WATER,Water Rates & Sewerage,581.21
2016,5,2016-05-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,591.39
2016,5,2016-05-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,591.39
2016,5,2016-05-04,Residents Services,AFFINITY WATER,Water Rates & Sewerage,693.84
2016,5,2016-05-04,Residents Services,AFFINITY WATER,Water Rates & Sewerage,706.53
2016,5,2016-05-25,Housing Management,AFFINITY WATER,Water Rates & Sewerage,963.80
2016,5,2016-05-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,968.56
2016,5,2016-05-04,Housing Management,AFFINITY WATER,Water Rates & Sewerage,987.49
2016,5,2016-05-04,Residents Services,AFFINITY WATER,Water Rates & Sewerage,996.54
2016,5,2016-05-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1097.76
2016,5,2016-05-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1272.49
2016,5,2016-05-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1453.61
2016,5,2016-05-04,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1510.10
2016,5,2016-05-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2135.41
2016,5,2016-05-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3253.26
2016,5,2016-05-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,3815.74
2016,5,2016-05-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,4744.04
2016,5,2016-05-18,Residents Services,AFFINITY WATER,Water Rates & Sewerage,5038.48
2016,5,2016-05-23,Residents Services,AFFINITY WATER,Water Rates & Sewerage,9728.47
2016,5,2016-05-09,Priority Growth,AGRIPA SOLUTIONS LTD,Publicity,3400.00
2016,5,2016-05-16,Adult Social Care,AITCH CARE HOMES LTD,Long Term – Residential,9000.00
2016,5,2016-05-23,Devolved Schools Budget,ALL SAINTS PLAYGROUP,Grants,7113.60
2016,5,2016-05-23,Finance,ALLEN LANE,Agency And Contract Staff,5750.00
2016,5,2016-05-23,Adult Social Care,ALLIED HEALTHCARE GROUP LTD,Long Term – Community: Homecare,14559.05
2016,5,2016-05-26,Finance,ALLPAY.NET LIMITED,Bank Charges,4516.35
2016,5,2016-05-23,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4947.07
2016,5,2016-05-23,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,219.63
2016,5,2016-05-26,Finance,ALLPAY.NET LIMITED,Printing,734.79
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2016,5,2016-05-23,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,552.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,630.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,648.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,5,2016-05-23,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,672.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,696.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,720.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,756.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,759.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,840.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,870.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-23,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-25,Housing Management,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-04,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-25,Housing Management,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,5,2016-05-18,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1088.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1125.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1156.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1254.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1300.00
2016,5,2016-05-23,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1404.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1450.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1450.00
2016,5,2016-05-04,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2016,5,2016-05-23,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1836.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1900.00
2016,5,2016-05-25,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1943.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1980.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1980.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2040.00
2016,5,2016-05-16,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2016,5,2016-05-16,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2108.00
2016,5,2016-05-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,3060.00
2016,5,2016-05-18,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,-117.81
2016,5,2016-05-18,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,900.00
2016,5,2016-05-18,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,-734.25
2016,5,2016-05-18,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5607.72
2016,5,2016-05-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,141.80
2016,5,2016-05-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,5,2016-05-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,5,2016-05-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,1063.50
2016,5,2016-05-16,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,29784.10
2016,5,2016-05-23,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,585.00
2016,5,2016-05-23,Devolved Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1401.07
2016,5,2016-05-18,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2357.14
2016,5,2016-05-04,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,5,2016-05-04,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,703.96
2016,5,2016-05-25,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,5,2016-05-09,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,5,2016-05-16,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,5,2016-05-23,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3472.10
2016,5,2016-05-23,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,120756.14
2016,5,2016-05-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,-625.00
2016,5,2016-05-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,-625.00
2016,5,2016-05-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,770.00
2016,5,2016-05-23,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,775.00
2016,5,2016-05-23,Adult Social Care,APETITO UK LIMITED,Meals,1219.15
2016,5,2016-05-23,Adult Social Care,APETITO UK LIMITED,Meals,1344.19
2016,5,2016-05-23,Adult Social Care,APETITO UK LIMITED,Meals,19197.35
2016,5,2016-05-09,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,14541.58
2016,5,2016-05-16,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,180.00
2016,5,2016-05-18,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,376.00
2016,5,2016-05-18,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,416.00
2016,5,2016-05-16,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,552.00
2016,5,2016-05-16,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,5,2016-05-16,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,5,2016-05-26,Residents Services,APTEAN,Support and Maintenance Renewals,31669.00
2016,5,2016-05-18,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,830.00
2016,5,2016-05-18,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,2070.00
2016,5,2016-05-16,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,5,2016-05-25,Capital TBC,ARCADIS LLP,Project Mgt Fees,9250.00
2016,5,2016-05-04,Capital TBC,ARCADIS LLP,Project Mgt Fees,37000.00
2016,5,2016-05-23,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,5,2016-05-25,Residents Services,ARVATO GOVERNMENT SERVICES,External Training / Courses,625.00
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,39.60
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,19.80
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,66.66
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,170.12
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,360.36
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,476.55
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,570.24
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,830.65
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,1635.92
2016,5,2016-05-04,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,5,2016-05-04,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2109.84
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2165.28
2016,5,2016-05-04,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2373.14
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,39.60
2016,5,2016-05-04,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,110.88
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,163.68
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,173.25
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,191.40
2016,5,2016-05-04,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,540.54
2016,5,2016-05-04,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,810.81
2016,5,2016-05-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,2673.33
2016,5,2016-05-25,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,5,2016-05-04,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,5,2016-05-16,Public Health Expenditure,ASHFORD & ST PETERS HOSPITAL NHSFT,Payments To Pct/Health,603.00
2016,5,2016-05-25,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,5,2016-05-04,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,5,2016-05-18,Devolved Schools Budget,ASPHALEIA LTD,College Fees,944.50
2016,5,2016-05-18,Retained Schools Budget,ASPHALEIA LTD,Ind Spec Schools Placements,2268.50
2016,5,2016-05-18,Residents Services,ASSET ADVANTAGE LTD,Vehicle Operating Lease,5600.00
2016,5,2016-05-23,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,5,2016-05-04,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,5,2016-05-23,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,5,2016-05-04,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,5,2016-05-23,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing Respite,378.57
2016,5,2016-05-04,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing Respite,681.43
2016,5,2016-05-16,Residents Services,ATTGROW LTD,Materials Purchase,554.40
2016,5,2016-05-23,Residents Services,ATTGROW LTD,Materials Purchase,622.80
2016,5,2016-05-16,Residents Services,ATTGROW LTD,Materials Purchase,666.00
2016,5,2016-05-16,Residents Services,ATTGROW LTD,Materials Purchase,2048.84
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,47.06
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,50.77
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,52.01
2016,5,2016-05-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,55.72
2016,5,2016-05-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,55.73
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.96
2016,5,2016-05-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,59.44
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,59.44
2016,5,2016-05-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,63.16
2016,5,2016-05-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,451.01
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,551.07
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,631.54
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,731.61
2016,5,2016-05-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,752.16
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,777.68
2016,5,2016-05-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,793.78
2016,5,2016-05-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,804.92
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,806.16
2016,5,2016-05-25,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1637.82
2016,5,2016-05-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2085.85
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2098.73
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2135.89
2016,5,2016-05-04,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5553.18
2016,5,2016-05-11,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6221.16
2016,5,2016-05-18,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6627.08
