YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,12,2018-12-24,Adult Social Work,APPCOURT LTD,Long Term - Residential,11736.00
2018,12,2018-12-24,Adult Social Work,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,12,2018-12-10,Adult Social Work,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,12,2018-12-24,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,4885.94
2018,12,2018-12-21,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,11530.00
2018,12,2018-12-14,Housing Special Projects,ARC GROUP LIMITED,DF Grant Payments-Non Agency,-7438.02
2018,12,2018-12-14,Housing Special Projects,ARC GROUP LIMITED,DF Grant Payments-Non Agency,7438.02
2018,12,2018-12-14,Housing Special Projects,ARC GROUP LIMITED,DF Grant Payments-Non Agency,22500.00
2018,12,2018-12-14,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2018,12,2018-12-28,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,25246.90
2018,12,2018-12-14,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,55000.00
2018,12,2018-12-10,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,63237.13
2018,12,2018-12-18,Capital Programme and Planned,ARCADIS,Fees,2200.00
2018,12,2018-12-18,Capital Programme and Planned,ARCADIS,Fees,7000.00
2018,12,2018-12-31,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,618.33
2018,12,2018-12-05,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,1345.34
2018,12,2018-12-31,Finance,ARJO UK LTD,Stationery,-504.56
2018,12,2018-12-31,Finance,ARJO UK LTD,Stationery,504.56
2018,12,2018-12-03,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,12,2018-12-10,Capital Programme and Planned,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Asbestos Removal,760.00
2018,12,2018-12-10,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,766.04
2018,12,2018-12-31,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,766.04
2018,12,2018-12-10,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,4665.88
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,34.16
2018,12,2018-12-24,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,42.40
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,222.35
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,300.61
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2018,12,2018-12-24,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,489.64
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,889.40
2018,12,2018-12-10,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,170.80
2018,12,2018-12-31,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,170.80
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,204.96
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,524.70
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,559.68
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.80
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,599.48
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,600.50
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2018,12,2018-12-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,685.12
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,735.12
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,757.00
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,757.18
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.00
2018,12,2018-12-10,Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1058.96
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1077.40
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1459.60
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1564.56
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2418.62
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1332.60
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-24,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-17,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-24,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2018,12,2018-12-10,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,12,2018-12-19,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,12,2018-12-31,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,12,2018-12-24,"Housing, Environment, Educatio",ASCENTIS,Education Awards,-792.00
2018,12,2018-12-24,"Housing, Environment, Educatio",ASCENTIS,Education Awards,1309.00
2018,12,2018-12-12,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,750.00
2018,12,2018-12-12,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1560.00
2018,12,2018-12-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2535.00
2018,12,2018-12-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,4095.00
2018,12,2018-12-03,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,12,2018-12-31,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,12,2018-12-11,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1729.19
2018,12,2018-12-31,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1968.42
2018,12,2018-12-11,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,2864.79
2018,12,2018-12-12,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,3693.27
2018,12,2018-12-19,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,3935.95
2018,12,2018-12-05,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,5664.39
2018,12,2018-12-21,"Housing, Environment, Educatio",ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Education Awards,2444.00
2018,12,2018-12-24,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2018,12,2018-12-24,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,12,2018-12-24,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,12,2018-12-24,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,11200.00
2018,12,2018-12-10,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
