YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,February,2017-02-14,,Amazon UK Marketplace,Book Stores,7.90,7.90,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Book Stores,7.90,7.90,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Book Stores,10.79,10.79,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,Amazon UK Marketplace,Book Stores,10.79,10.79,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.99,11.99,Grants for EIG- SEN & Inclusion
2017,February,2017-02-14,,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.99,11.99,Grants for EIG- SEN & Inclusion
2017,February,2017-02-15,,Amazon UK Marketplace,Misc & Speciality Retail Stores,26.24,26.24,Grants for EIG- SEN & Inclusion
2017,February,2017-02-15,,Amazon UK Marketplace,Misc & Speciality Retail Stores,26.24,26.24,Grants for EIG- SEN & Inclusion
2017,February,2017-02-02,,Amazon UK Marketplace,Book Stores,6.86,6.86,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-02,,Amazon UK Marketplace,Book Stores,6.86,6.86,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-10,,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.46,28.46,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-10,,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.46,28.46,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-02,,Amazon UK Marketplace,Misc & Speciality Retail Stores,75.96,75.96,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-02,,Amazon UK Marketplace,Misc & Speciality Retail Stores,75.96,75.96,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-01,,Amazon UK Marketplace,Book Stores,5.99,5.99,Personal Needs of Clients for Merrifield House
2017,February,2017-02-01,,Amazon UK Marketplace,Book Stores,5.99,5.99,Personal Needs of Clients for Merrifield House
2017,February,2017-02-01,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.00,1.00,Personal Needs of Clients for SE: Hatton Grove
2017,February,2017-02-01,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,1.00,1.00,Personal Needs of Clients for SE: Hatton Grove
2017,February,2017-02-02,Adult Social Care,Amazon UK Marketplace,Book Stores,2.69,2.69,Personal Needs of Clients for SE: Hatton Grove
2017,February,2017-02-02,Adult Social Care,Amazon UK Marketplace,Book Stores,2.69,2.69,Personal Needs of Clients for SE: Hatton Grove
2017,February,2017-02-01,,Amazon UK Marketplace,Book Stores,19.50,19.50,Professional Training for SC: OPS Training
2017,February,2017-02-01,,Amazon UK Marketplace,Book Stores,19.50,19.50,Professional Training for SC: OPS Training
2017,February,2017-01-21,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,58.04,58.04,Marketing Expenses for Child in Need Section 17
2017,February,2017-01-21,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,58.04,58.04,Marketing Expenses for Child in Need Section 17
2017,February,2017-01-31,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-112.51,-112.51,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-01-31,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-112.51,-112.51,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-01-31,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-4.75,-4.75,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-01-31,,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-4.75,-4.75,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-05,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-05,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.96,13.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.96,13.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.99,13.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-16,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.99,13.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,February,2017-02-06,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.16,17.68,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-06,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.16,17.68,Funding devolved to PRU for LAC ASSOCIATED COST
2017,February,2017-02-15,,AMZThe Light Factory,Misc & Speciality Retail Stores,-75.96,-75.96,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-15,,AMZThe Light Factory,Misc & Speciality Retail Stores,-75.96,-75.96,Other Office Expenses for HR Leadership & Management Development
2017,February,2017-02-12,,ARGOS LTD,Discount Stores,43.48,43.48,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-12,,ARGOS LTD,Discount Stores,43.48,43.48,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-01-31,Adult Social Care,ARGOS LTD,Discount Stores,43.98,43.98,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,February,2017-01-31,Adult Social Care,ARGOS LTD,Discount Stores,43.98,43.98,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,February,2017-01-25,Children and Young People's Se,ARGOS LTD,Discount Stores,11.03,11.03,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,February,2017-01-25,Children and Young People's Se,ARGOS LTD,Discount Stores,11.03,11.03,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,February,2017-02-07,Children and Young People's Se,ARGOS LTD,Discount Stores,33.01,33.01,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,February,2017-02-07,Children and Young People's Se,ARGOS LTD,Discount Stores,33.01,33.01,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,February,2017-02-13,,ARGOS LTD,Discount Stores,9.99,8.32,Funding devolved to PRU for Merrifield House
2017,February,2017-02-13,,ARGOS LTD,Discount Stores,9.99,8.32,Funding devolved to PRU for Merrifield House
2017,February,2017-02-06,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,11.99,9.99,Contributions Made To Transport Related Provisions for Early Support Team
2017,February,2017-02-06,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,11.99,9.99,Contributions Made To Transport Related Provisions for Early Support Team
2017,February,2017-01-26,,ARGOS RETAIL GROUP,Discount Stores,35.97,29.97,Funding devolved to PRU for Merrifield House
2017,February,2017-01-26,,ARGOS RETAIL GROUP,Discount Stores,35.97,29.97,Funding devolved to PRU for Merrifield House
2017,February,2017-02-06,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-7.02,-7.02,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-7.02,-7.02,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-5.18,-5.18,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-5.18,-5.18,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,132.56,132.56,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-06,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,132.56,132.56,Food and Bar Purchases for UASC 16/17 Children
2017,February,2017-02-14,,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,41.62,41.62,Foster Care Expenses for In-house Fostering
2017,February,2017-02-14,,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,41.62,41.62,Foster Care Expenses for In-house Fostering
2017,February,2017-02-08,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,22.84,22.84,Catering for Girls and Young Women's Programmes
2017,February,2017-02-08,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,22.84,22.84,Catering for Girls and Young Women's Programmes
2017,February,2017-02-07,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,25.93,25.93,Catering for Girls and Young Women's Programmes
2017,February,2017-02-07,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,25.93,25.93,Catering for Girls and Young Women's Programmes
2017,February,2017-02-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,29.99,29.99,Catering for Girls and Young Women's Programmes
2017,February,2017-02-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,29.99,29.99,Catering for Girls and Young Women's Programmes
2017,February,2017-01-30,Residents Services,B Q 1066,Lumber/Building Materials Stores,42.00,35.00,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-30,Residents Services,B Q 1066,Lumber/Building Materials Stores,42.00,35.00,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-30,Residents Services,B Q 1066,Lumber/Building Materials Stores,42.00,35.00,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-30,Residents Services,B Q 1066,Lumber/Building Materials Stores,42.00,35.00,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,-16.83,-14.03,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,-16.83,-14.03,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.03,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,16.83,14.03,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,31.00,25.84,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,31.00,25.84,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,31.00,25.84,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-01-20,Residents Services,B Q 1245,Lumber/Building Materials Stores,31.00,25.84,Buildings Maint Day To Day for All Golf Courses
2017,February,2017-02-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,4.70,3.92,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2017,February,2017-02-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,4.70,3.92,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2017,February,2017-02-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2017,February,2017-02-12,Residents Services,B Q 1245,Lumber/Building Materials Stores,12.00,10.00,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2017,February,2017-02-09,Residents Services,B Q 1245,Lumber/Building Materials Stores,66.00,55.00,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2017,February,2017-02-09,Residents Services,B Q 1245,Lumber/Building Materials Stores,66.00,55.00,Contributions Made To Transport Related Provisions for Hillingdon In Bloom
2017,February,2017-01-26,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.68,2.24,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,February,2017-01-26,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.68,2.24,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,February,2017-01-26,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.28,5.24,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,February,2017-01-26,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.28,5.24,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,February,2017-01-26,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.28,5.24,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,February,2017-01-26,Residents Services,B Q 1358,Lumber/Building Materials Stores,6.28,5.24,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,February,2017-02-08,,B Q 1358,Lumber/Building Materials Stores,10.00,8.34,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-08,,B Q 1358,Lumber/Building Materials Stores,10.00,8.34,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-08,,B Q 1358,Lumber/Building Materials Stores,10.00,8.34,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-08,,B Q 1358,Lumber/Building Materials Stores,10.00,8.34,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-03,,B&M RETAIL,Discount Stores,13.93,11.61,APT Staff for UASC Charville Lane
2017,February,2017-02-03,,B&M RETAIL,Discount Stores,13.93,11.61,APT Staff for UASC Charville Lane
2017,February,2017-02-12,,B&M RETAIL,Discount Stores,46.43,46.43,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-12,,B&M RETAIL,Discount Stores,46.43,46.43,Contributions Made To Transport Related Provisions for Merrifield House
2017,February,2017-02-07,Adult Social Care,B&M RETAIL,Discount Stores,59.96,59.96,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,February,2017-02-07,Adult Social Care,B&M RETAIL,Discount Stores,59.96,59.96,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,February,2017-01-25,Children and Young People's Se,B&M RETAIL,Discount Stores,32.78,27.32,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,February,2017-01-25,Children and Young People's Se,B&M RETAIL,Discount Stores,32.78,27.32,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,February,2017-02-14,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,42.18,35.15,Stationery for LIBRARIES CENTRAL CORE
2017,February,2017-02-14,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,42.18,35.15,Stationery for LIBRARIES CENTRAL CORE
2017,February,2017-02-03,Priority Growth,BAKER ROSS LTD,Artist Supply/Craft Stores,21.87,18.22,Contributions Made To Transport Related Provisions for HiP Projects
2017,February,2017-02-03,Priority Growth,BAKER ROSS LTD,Artist Supply/Craft Stores,21.87,18.22,Contributions Made To Transport Related Provisions for HiP Projects
2017,February,2017-02-16,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,25.33,21.11,Contributions Made To Transport Related Provisions for PCS Business Support
2017,February,2017-02-16,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,25.33,21.11,Contributions Made To Transport Related Provisions for PCS Business Support
2017,February,2017-02-01,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,30.50,30.50,Contributions Made To Transport Related Provisions for Child in Need Section 17
2017,February,2017-02-01,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,30.50,30.50,Contributions Made To Transport Related Provisions for Child in Need Section 17
2017,February,2017-01-20,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,180.50,180.50,Public Transport for 16+/Leaving Care Team
2017,February,2017-01-20,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,180.50,180.50,Public Transport for 16+/Leaving Care Team
2017,February,2017-02-02,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Public Transport for Child in Need Section 17
2017,February,2017-02-02,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Public Transport for Child in Need Section 17
2017,February,2017-01-27,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Public Transport for Children Social Work Team 1
2017,February,2017-01-27,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,50.50,50.50,Public Transport for Children Social Work Team 1
2017,February,2017-01-31,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,65.30,65.30,Public Transport for Children Social Work Team 1
2017,February,2017-01-31,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,65.30,65.30,Public Transport for Children Social Work Team 1
2017,February,2017-01-27,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,100.50,100.50,Public Transport for Children Social Work Team 1
2017,February,2017-01-27,,BAYDEE NEWS AGENTS,News Dealers/Newsstands,100.50,100.50,Public Transport for Children Social Work Team 1
2017,February,2017-02-15,Children and Young People's Se,BB The Lullaby Trust,Charitable/Social Service Orgs,35.00,35.00,Grants for Child Protection
2017,February,2017-02-15,Children and Young People's Se,BB The Lullaby Trust,Charitable/Social Service Orgs,35.00,35.00,Grants for Child Protection
2017,February,2017-01-28,,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),51.00,51.00,Funding devolved to PRU for Merrifield House
2017,February,2017-01-28,,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),51.00,51.00,Funding devolved to PRU for Merrifield House
2017,February,2017-02-01,Adult Social Care,BOOKDEPOSITORY.COM,Book Stores,47.98,47.98,Contributions Made To Transport Related Provisions for Early Support Team
2017,February,2017-02-01,Adult Social Care,BOOKDEPOSITORY.COM,Book Stores,47.98,47.98,Contributions Made To Transport Related Provisions for Early Support Team
2017,February,2017-02-13,,BOOKDEPOSITORY.COM,Book Stores,23.94,23.94,Grants for EIG- SEN & Inclusion
2017,February,2017-02-13,,BOOKDEPOSITORY.COM,Book Stores,23.94,23.94,Grants for EIG- SEN & Inclusion
2017,February,2017-01-19,Residents Services,BP BURY STREET F/STN,Service Stations,18.52,15.43,Vehicle Fuel Costs for Borough Woodlands
2017,February,2017-01-19,Residents Services,BP BURY STREET F/STN,Service Stations,18.52,15.43,Vehicle Fuel Costs for Borough Woodlands
2017,February,2017-01-26,Residents Services,BP BURY STREET F/STN,Service Stations,22.00,18.33,Vehicle Fuel Costs for Borough Woodlands
2017,February,2017-01-26,Residents Services,BP BURY STREET F/STN,Service Stations,22.00,18.33,Vehicle Fuel Costs for Borough Woodlands
2017,February,2017-01-24,,BP BURY STREET F/STN,Service Stations,48.13,40.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,February,2017-01-24,,BP BURY STREET F/STN,Service Stations,48.13,40.11,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,February,2017-02-16,Administration,BP HILLINGDON CONVENIENCE,Service Stations,64.67,53.89,Vehicle Fuel Costs for Mayor's Office
2017,February,2017-02-16,Administration,BP HILLINGDON CONVENIENCE,Service Stations,64.67,53.89,Vehicle Fuel Costs for Mayor's Office
2017,February,2017-02-09,,BRIDGE STREET -BERKELE,Lodging - Hotels/Motels/Resorts/Central,550.00,458.33,Energy Procurement for Child in Need Section 17
2017,February,2017-02-09,,BRIDGE STREET -BERKELE,Lodging - Hotels/Motels/Resorts/Central,550.00,458.33,Energy Procurement for Child in Need Section 17
2017,February,2017-01-28,Children and Young People's Se,BRIDGE STREET -BERKELE,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,Energy Procurement for Emergency Duty Team
2017,February,2017-01-28,Children and Young People's Se,BRIDGE STREET -BERKELE,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,Energy Procurement for Emergency Duty Team
2017,February,2017-02-09,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Child in Need Section 17
2017,February,2017-02-09,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Child in Need Section 17
2017,February,2017-02-17,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Children Services Duty Team
2017,February,2017-02-17,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,55.00,45.83,Energy Procurement for Children Services Duty Team
2017,February,2017-02-13,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,165.00,137.50,Energy Procurement for Children Services Duty Team
2017,February,2017-02-13,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,165.00,137.50,Energy Procurement for Children Services Duty Team
2017,February,2017-02-16,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Children Services Duty Team
2017,February,2017-02-16,,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Children Services Duty Team
2017,February,2017-02-10,,BUS TICKET OR EMT WIFI,Bus Lines,15.00,15.00,Public Transport for Child in Care Team1 (CIC 1)
2017,February,2017-02-10,,BUS TICKET OR EMT WIFI,Bus Lines,15.00,15.00,Public Transport for Child in Care Team1 (CIC 1)
2017,February,2017-01-23,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Public Transport for Child in Care Team1 (CIC 1)
2017,February,2017-01-23,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Public Transport for Child in Care Team1 (CIC 1)
2017,February,2017-02-12,Adult Social Care,CAFE GIARDINO UXBRIDGE,Eating Places/Restaurants,3.45,2.87,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-12,Adult Social Care,CAFE GIARDINO UXBRIDGE,Eating Places/Restaurants,3.45,2.87,Food and Bar Purchases for SE: 3 Colham Road
2017,February,2017-02-08,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for PCS Business Support
2017,February,2017-02-08,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Other Office Expenses for PCS Business Support
2017,February,2017-02-13,,CITIZENIMM-EAPPS ENLIGNE,Govt Services - Not Elsewhere Classified,4.42,4.42,Contingent Labour for Child in Care Team1 (CIC 1)
2017,February,2017-02-13,,CITIZENIMM-EAPPS ENLIGNE,Govt Services - Not Elsewhere Classified,4.42,4.42,Contingent Labour for Child in Care Team1 (CIC 1)
2017,February,2017-01-24,,CO-OP GROUP,Grocery Stores/Supermarkets,145.50,121.25,APT Staff for UASC Charville Lane
2017,February,2017-01-24,,CO-OP GROUP,Grocery Stores/Supermarkets,145.50,121.25,APT Staff for UASC Charville Lane
2017,February,2017-01-26,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,11.67,9.72,Food and Bar Purchases for Active Hillingdon
2017,February,2017-01-26,Residents Services,CO-OP GROUP,Grocery Stores/Supermarkets,11.67,9.72,Food and Bar Purchases for Active Hillingdon
2017,February,2017-01-23,,CO-OP GROUP PETROL,Service Stations,20.00,16.67,Vehicle Fuel Costs for Fleet Management Account
2017,February,2017-01-23,,CO-OP GROUP PETROL,Service Stations,20.00,16.67,Vehicle Fuel Costs for Fleet Management Account
2017,February,2017-02-01,,CO-OP GROUP PETROL,Service Stations,23.45,19.54,Vehicle Fuel Costs for SS: Caretaking Service
