YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,September,2021-08-23,"Head of Green Spaces, Sports and Culture",Amazon.co.ukLS2KM86D5,Direct Marketing - Other Direct Marketer,13.21,13.21,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-23,"Head of Green Spaces, Sports and Culture",Amazon.co.ukLS2KM86D5,Direct Marketing - Other Direct Marketer,13.21,13.21,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-25,Director of Children's Services,Amazon.co.ukLZ5X96FM5,Direct Marketing - Other Direct Marketer,29.98,24.98,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-08-25,Director of Children's Services,Amazon.co.ukLZ5X96FM5,Direct Marketing - Other Direct Marketer,29.98,24.98,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-09-21,Business & Technical Support,Amazon.co.ukRN9Y57KW5,Direct Marketing - Other Direct Marketer,47.99,39.99,Stationery for Central services stationery control
2021,September,2021-09-21,Business & Technical Support,Amazon.co.ukRN9Y57KW5,Direct Marketing - Other Direct Marketer,47.99,39.99,Stationery for Central services stationery control
2021,September,2021-09-16,Director Provider and Commissioned Care,Amazon.co.ukSC6FF10Q5,Direct Marketing - Other Direct Marketer,27.40,22.83,Materials Purchase for 3 Colham Road
2021,September,2021-09-16,Director Provider and Commissioned Care,Amazon.co.ukSC6FF10Q5,Direct Marketing - Other Direct Marketer,27.40,22.83,Materials Purchase for 3 Colham Road
2021,September,2021-09-19,Head of Housing,AMZHaWare-UK,Misc & Speciality Retail Stores,71.96,59.97,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZHaWare-UK,Misc & Speciality Retail Stores,71.96,59.97,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZlinked account,Misc & Speciality Retail Stores,43.98,36.65,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZlinked account,Misc & Speciality Retail Stores,43.98,36.65,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.04,7.04,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.04,7.04,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,12.99,12.99,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-14,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-14,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,17.99,14.99,Aid - Other Awards for Corporate Parenting
2021,September,2021-09-05,Head of Repairs & Engineering,AMZNMktplace,Misc & Speciality Retail Stores,47.94,39.95,Buildings Maint Day To Day for Civic Centre
2021,September,2021-09-05,Head of Repairs & Engineering,AMZNMktplace,Misc & Speciality Retail Stores,47.94,39.95,Buildings Maint Day To Day for Civic Centre
2021,September,2021-09-05,Head of Repairs & Engineering,AMZNMktplace,Misc & Speciality Retail Stores,71.91,59.92,Buildings Maint Day To Day for Civic Centre
2021,September,2021-09-05,Head of Repairs & Engineering,AMZNMktplace,Misc & Speciality Retail Stores,71.91,59.92,Buildings Maint Day To Day for Civic Centre
2021,September,2021-09-16,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.25,3.54,Children Activities for Corporate Parenting
2021,September,2021-09-16,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.25,3.54,Children Activities for Corporate Parenting
2021,September,2021-09-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.58,7.15,Children Activities for Corporate Parenting
2021,September,2021-09-15,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,8.58,7.15,Children Activities for Corporate Parenting
2021,September,2021-09-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Children Activities for Corporate Parenting
2021,September,2021-09-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,15.98,13.32,Children Activities for Corporate Parenting
2021,September,2021-09-17,SEND,AMZNMktplace,Misc & Speciality Retail Stores,33.98,28.32,Children Activities for SEND Advisory Team
2021,September,2021-09-17,SEND,AMZNMktplace,Misc & Speciality Retail Stores,33.98,28.32,Children Activities for SEND Advisory Team
2021,September,2021-09-17,SEND,AMZNMktplace,Misc & Speciality Retail Stores,65.98,54.98,Children Activities for SEND Advisory Team
2021,September,2021-09-17,SEND,AMZNMktplace,Misc & Speciality Retail Stores,65.98,54.98,Children Activities for SEND Advisory Team
2021,September,2021-09-15,SEND,AMZNMktplace,Misc & Speciality Retail Stores,169.99,141.66,Children Activities for SEND Advisory Team
2021,September,2021-09-15,SEND,AMZNMktplace,Misc & Speciality Retail Stores,169.99,141.66,Children Activities for SEND Advisory Team
2021,September,2021-08-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,198.87,165.72,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-08-28,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,198.87,165.72,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-08-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,108.53,90.44,"Clothing, Uniforms and Laundry for Queens Walk Resource Service"
2021,September,2021-08-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,108.53,90.44,"Clothing, Uniforms and Laundry for Queens Walk Resource Service"
2021,September,2021-08-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.90,7.42,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.90,7.42,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.98,9.98,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,11.98,9.98,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-09-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-09-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.99,10.82,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.99,12.49,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-21,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.99,12.49,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.02,30.02,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-20,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.02,30.02,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,61.96,51.63,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,61.96,51.63,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,61.96,51.63,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,61.96,51.63,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,148.99,124.16,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-08-23,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,148.99,124.16,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-09-16,Capital Programme Manager,AMZNMktplace,Misc & Speciality Retail Stores,6.20,6.20,Equipment Purchase for Corporate Construction
2021,September,2021-09-16,Capital Programme Manager,AMZNMktplace,Misc & Speciality Retail Stores,6.20,6.20,Equipment Purchase for Corporate Construction
2021,September,2021-09-17,Head of Housing,AMZNMktplace,Misc & Speciality Retail Stores,191.84,159.87,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-17,Head of Housing,AMZNMktplace,Misc & Speciality Retail Stores,191.84,159.87,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,81.44,67.87,Materials Purchase for 3 Colham Road
2021,September,2021-09-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,81.44,67.87,Materials Purchase for 3 Colham Road
2021,September,2021-09-07,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,78.99,65.82,Materials Purchase for Adult Learning - Central
2021,September,2021-09-07,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,78.99,65.82,Materials Purchase for Adult Learning - Central
2021,September,2021-09-19,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,19.58,19.58,Materials Purchase for Battle of Britain Bunker
2021,September,2021-09-19,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,19.58,19.58,Materials Purchase for Battle of Britain Bunker
2021,September,2021-08-31,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,45.98,38.32,Materials Purchase for Battle of Britain Bunker
2021,September,2021-08-31,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,45.98,38.32,Materials Purchase for Battle of Britain Bunker
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,100.11,83.42,Materials Purchase for Battle of Britain Bunker
2021,September,2021-08-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,100.11,83.42,Materials Purchase for Battle of Britain Bunker
2021,September,2021-09-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.48,16.48,Materials Purchase for Corporate Parenting
2021,September,2021-09-21,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.48,16.48,Materials Purchase for Corporate Parenting
2021,September,2021-09-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.81,33.17,Materials Purchase for Hatton Grove
2021,September,2021-09-13,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.81,33.17,Materials Purchase for Hatton Grove
2021,September,2021-09-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,87.91,73.26,Materials Purchase for Hatton Grove
2021,September,2021-09-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,87.91,73.26,Materials Purchase for Hatton Grove
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,5.68,4.73,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-09-20,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,5.68,4.73,Materials Purchase for LIBRARIES CENTRAL CORE
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,58.18,48.48,Materials Purchase for Merrifield House
2021,September,2021-08-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,58.18,48.48,Materials Purchase for Merrifield House
2021,September,2021-09-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,101.85,101.85,Materials Purchase for Merrifield House
2021,September,2021-09-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,101.85,101.85,Materials Purchase for Merrifield House
2021,September,2021-08-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Materials Purchase for Queens Walk Resource Service
2021,September,2021-08-25,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.99,11.66,Materials Purchase for Queens Walk Resource Service
2021,September,2021-09-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,111.63,93.02,Materials Purchase for Sth.Ruislip Early Years Centre
2021,September,2021-09-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,111.63,93.02,Materials Purchase for Sth.Ruislip Early Years Centre
2021,September,2021-09-14,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,28.99,24.16,Other Expenses for Mayor's Office
2021,September,2021-09-14,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,28.99,24.16,Other Expenses for Mayor's Office
2021,September,2021-08-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,88.89,88.89,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-27,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,88.89,88.89,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-26,Deputy Director Planning & Regeneration,AMZNMktplace,Misc & Speciality Retail Stores,178.29,148.57,Other Supplies & Services for Planning Enforcement
2021,September,2021-08-26,Deputy Director Planning & Regeneration,AMZNMktplace,Misc & Speciality Retail Stores,178.29,148.57,Other Supplies & Services for Planning Enforcement
2021,September,2021-09-05,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,33.99,28.32,Other Supplies & Services for Technical Admin
2021,September,2021-09-05,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,33.99,28.32,Other Supplies & Services for Technical Admin
2021,September,2021-09-05,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,85.95,71.62,Other Supplies & Services for Technical Admin
2021,September,2021-09-05,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,85.95,71.62,Other Supplies & Services for Technical Admin
2021,September,2021-09-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.83,28.19,Personal Needs of Clients for Queens Walk Resource Service
2021,September,2021-09-02,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.83,28.19,Personal Needs of Clients for Queens Walk Resource Service
2021,September,2021-09-17,SEND,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,194.97,162.47,Children Activities for SEND Advisory Team
2021,September,2021-09-17,SEND,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,194.97,162.47,Children Activities for SEND Advisory Team
2021,September,2021-09-19,Head of Housing,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,184.08,153.40,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,184.08,153.40,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-05,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,57.00,57.00,Stationery for 3 Colham Road
2021,September,2021-09-05,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,57.00,57.00,Stationery for 3 Colham Road
2021,September,2021-09-19,Head of Housing,AMZThe Dustpan and Br,Misc & Speciality Retail Stores,32.16,26.80,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZThe Dustpan and Br,Misc & Speciality Retail Stores,32.16,26.80,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZUNIK  promo,Misc & Speciality Retail Stores,23.76,19.80,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZUNIK  promo,Misc & Speciality Retail Stores,23.76,19.80,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZZHANGUHO UE,Misc & Speciality Retail Stores,19.98,16.65,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-19,Head of Housing,AMZZHANGUHO UE,Misc & Speciality Retail Stores,19.98,16.65,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-18,Director of Children's Services,APPLE.COM/UK,Electronics Stores,76.00,76.00,Children Activities for Adolescent Development Service - Public Health
2021,September,2021-09-18,Director of Children's Services,APPLE.COM/UK,Electronics Stores,76.00,76.00,Children Activities for Adolescent Development Service - Public Health
2021,September,2021-08-25,Director of Children's Services,ARGOS LTD,Discount Stores,108.93,90.77,As Cash Payements for 16 plus Relevant & Former Relevant
2021,September,2021-08-25,Director of Children's Services,ARGOS LTD,Discount Stores,108.93,90.77,As Cash Payements for 16 plus Relevant & Former Relevant
2021,September,2021-09-07,Director of Children's Services,ARGOS LTD,Discount Stores,152.94,127.45,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-09-07,Director of Children's Services,ARGOS LTD,Discount Stores,152.94,127.45,Client Support for 16 plus Relevant & Former Relevant
2021,September,2021-08-25,Director of Children's Services,ARGOS LTD,Discount Stores,169.99,141.66,Client Support for Child in Need Section 17
2021,September,2021-08-25,Director of Children's Services,ARGOS LTD,Discount Stores,169.99,141.66,Client Support for Child in Need Section 17
2021,September,2021-09-03,Director of Children's Services,ARGOS LTD,Discount Stores,232.94,194.12,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-03,Director of Children's Services,ARGOS LTD,Discount Stores,232.94,194.12,Client Support for LAC ASSOCIATED COST
2021,September,2021-09-18,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,88.00,88.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,September,2021-09-18,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,88.00,88.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,September,2021-09-14,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,512.95,512.95,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,September,2021-09-14,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,512.95,512.95,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,September,2021-09-17,Capital Programme Manager,ARGOS LTD,Discount Stores,119.99,119.99,Equipment Purchase for Corporate Construction
2021,September,2021-09-17,Capital Programme Manager,ARGOS LTD,Discount Stores,119.99,119.99,Equipment Purchase for Corporate Construction
2021,September,2021-09-13,Head of Housing,ARGOS LTD,Discount Stores,130.00,108.33,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-13,Head of Housing,ARGOS LTD,Discount Stores,130.00,108.33,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-16,Head of Housing,ARGOS LTD,Discount Stores,233.95,194.96,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-16,Head of Housing,ARGOS LTD,Discount Stores,233.95,194.96,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-08,Head of Housing,ARGOS LTD,Discount Stores,343.91,286.59,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-09-08,Head of Housing,ARGOS LTD,Discount Stores,343.91,286.59,Equipment Purchase for Relocation and Assistance Schemes - Afghanistan
2021,September,2021-08-20,Head of Housing,ARGOS LTD,Discount Stores,229.99,191.66,Furniture & Equipment for Rough Sleepers Initiative
2021,September,2021-08-20,Head of Housing,ARGOS LTD,Discount Stores,229.99,191.66,Furniture & Equipment for Rough Sleepers Initiative
2021,September,2021-08-21,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,109.00,109.00,Materials Purchase for Charville Lane
2021,September,2021-08-21,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,109.00,109.00,Materials Purchase for Charville Lane
2021,September,2021-09-02,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,19.99,Materials Purchase for Merrimans House
2021,September,2021-09-02,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,19.99,Materials Purchase for Merrimans House
2021,September,2021-08-23,"Head of Green Spaces, Sports and Culture",AROMAPRIME,Misc & Speciality Retail Stores,41.97,34.97,Other Supplies & Services for Local Museum and Archives
2021,September,2021-08-23,"Head of Green Spaces, Sports and Culture",AROMAPRIME,Misc & Speciality Retail Stores,41.97,34.97,Other Supplies & Services for Local Museum and Archives
2021,September,2021-09-06,"Head of Green Spaces, Sports and Culture",ASAP STAMPS LTD,Business Services - Not Elsewhere Classi,23.35,19.46,Stationery for Battle of Britain Bunker
2021,September,2021-09-06,"Head of Green Spaces, Sports and Culture",ASAP STAMPS LTD,Business Services - Not Elsewhere Classi,23.35,19.46,Stationery for Battle of Britain Bunker
2021,September,2021-09-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.31,0.31,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.31,0.31,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.89,0.89,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.89,0.89,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-24,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,4.16,4.16,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-24,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,4.16,4.16,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,5.89,5.89,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,5.89,5.89,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,18.17,18.17,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,18.17,18.17,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,153.62,153.62,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,153.62,153.62,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,210.28,210.28,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-13,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,210.28,210.28,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,238.59,238.59,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-01,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,238.59,238.59,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-24,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,240.71,240.71,Food and Bar Purchases for Hatton Grove
2021,September,2021-08-24,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,240.71,240.71,Food and Bar Purchases for Hatton Grove
2021,September,2021-09-07,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,12.48,12.48,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,September,2021-09-07,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,12.48,12.48,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,September,2021-09-07,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,17.35,14.46,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,September,2021-09-07,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,17.35,14.46,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,September,2021-09-10,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,124.00,103.33,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,September,2021-09-10,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,124.00,103.33,Equipment Purchase for AD - Provider Services and Commissioned Care
