YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,7,2021-07-07,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,7,2021-07-13,Assistant Director Adult Social Work,4319 FOUNTAIN CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1089.00
2021,7,2021-07-08,"Head of Green Spaces, Sports and Culture",A F JONES STONEMASONS LIMITED,Equipment Maintenance,779.50
2021,7,2021-07-30,"Head of Green Spaces, Sports and Culture",A F JONES STONEMASONS LIMITED,Equipment Maintenance,782.00
2021,7,2021-07-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,1610.75
2021,7,2021-07-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,4832.25
2021,7,2021-07-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Long Term - Community: Supported Living,82198.99
2021,7,2021-07-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,9631.15
2021,7,2021-07-05,Assistant Director Adult Social Work,ABILITY HOUSING ASSOCIATION,Other Supplies & Services,18438.85
2021,7,2021-07-30,Housing Special Projects - HRA,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Contract  - Building Works,1232.00
2021,7,2021-07-20,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,2510.00
2021,7,2021-07-19,Director Provider and Commissioned Care,ABLE 2 OCCUPATIONAL THERAPY SERVICES LIMITED,Professional services,3558.50
2021,7,2021-07-05,Director of Children's Services,ABLE HEALTHCARE LTD T/A LIBERTY LODGE,Residential Homes,19000.00
2021,7,2021-07-26,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Client Rents U18,5571.43
2021,7,2021-07-26,Director of Children's Services,ABODE SUPPORTING GROWTH LTD,Semi-Independent / Independent,1700.00
2021,7,2021-07-07,Director of Children's Services,AC EDUCATION LTD,Professional services,675.00
2021,7,2021-07-09,Director Provider and Commissioned Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,27075.32
2021,7,2021-07-20,Capital Programme and Planned Works - Programmes,ACCLAIM CONTRACTS LTD,Contract  - Building Works,65214.14
2021,7,2021-07-13,Assistant Director Adult Social Work,ACORN CARE & EDUCATION LTD,Long Term - Residential,25640.88
2021,7,2021-07-21,Director of Children's Services,ACORN CARE & EDUCATION LTD,Residential Homes,18642.86
2021,7,2021-07-19,Director of Children's Services,ACORN CARE & EDUCATION LTD,Residential Homes,19264.29
2021,7,2021-07-28,Director of Children's Services,ACORN CARE & EDUCATION LTD,Residential Homes,19264.29
2021,7,2021-07-13,Director of Children's Services,ACORN CARE & EDUCATION LTD,Residential Homes,79371.43
2021,7,2021-07-12,Director of Children's Services,ACORN CARE & EDUCATION LTD,Residential Homes,150385.74
2021,7,2021-07-20,HRA Operating Budgets,AFFINITY WATER,Water Commissions,902.48
2021,7,2021-07-20,HRA Operating Budgets,AFFINITY WATER,Water Commissions,953.62
2021,7,2021-07-02,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1011.79
2021,7,2021-07-02,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1040.16
2021,7,2021-07-15,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1060.53
2021,7,2021-07-15,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1187.77
2021,7,2021-07-20,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2000.81
2021,7,2021-07-20,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2446.40
2021,7,2021-07-02,HRA Operating Budgets,AFFINITY WATER,Water Commissions,2883.06
2021,7,2021-07-02,HRA Operating Budgets,AFFINITY WATER,Water Commissions,4134.50
2021,7,2021-07-21,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,506.97
2021,7,2021-07-15,Head of Programme Management (BID),AGILISYS LTD,Agency And Contract Staff,6600.00
2021,7,2021-07-02,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,4533.75
2021,7,2021-07-23,Head of ICT,AGILISYS LTD,IT Contract Services,57224.13
2021,7,2021-07-28,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Community: Supported Living,3160.00
2021,7,2021-07-28,Assistant Director Adult Social Work,AKM CARE LTD,Long Term - Residential,511.56
2021,7,2021-07-28,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,385.71
2021,7,2021-07-28,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,385.71
2021,7,2021-07-05,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,475.38
2021,7,2021-07-05,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,554.92
2021,7,2021-07-14,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1017.72
2021,7,2021-07-14,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1648.62
2021,7,2021-07-20,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,405.37
2021,7,2021-07-20,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,656.90
2021,7,2021-07-20,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,955.63
2021,7,2021-07-05,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,595.96
2021,7,2021-07-14,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1453.88
2021,7,2021-07-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,7,2021-07-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,7,2021-07-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,855.00
2021,7,2021-07-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1250.00
2021,7,2021-07-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2021,7,2021-07-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,2550.00
2021,7,2021-07-16,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,983.13
2021,7,2021-07-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,3506.25
2021,7,2021-07-28,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,6332.81
2021,7,2021-07-15,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19500.00
2021,7,2021-07-15,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19500.00
2021,7,2021-07-15,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,19500.00
2021,7,2021-07-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1764.69
2021,7,2021-07-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2070.00
2021,7,2021-07-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2256.00
2021,7,2021-07-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2352.92
2021,7,2021-07-29,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,7,2021-07-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,7,2021-07-15,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,7,2021-07-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2820.00
2021,7,2021-07-01,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,7,2021-07-29,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,7,2021-07-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,7,2021-07-16,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,7,2021-07-02,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5544.10
2021,7,2021-07-22,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,7761.74
2021,7,2021-07-08,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,10350.00
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2006.44
2021,7,2021-07-09,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,2163.37
2021,7,2021-07-30,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2999.57
2021,7,2021-07-09,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,166.64
2021,7,2021-07-16,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,273.92
2021,7,2021-07-02,Head of ICT,ALTIA SOLUTIONS LTD,Support and Maintenance Renewals,705.00
2021,7,2021-07-07,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,41253.00
2021,7,2021-07-28,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3024.45
2021,7,2021-07-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2021,7,2021-07-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,508.50
2021,7,2021-07-12,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,671.22
2021,7,2021-07-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,813.60
2021,7,2021-07-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,915.30
2021,7,2021-07-06,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,1118.70
2021,7,2021-07-30,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2021,7,2021-07-28,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,162594.18
2021,7,2021-07-05,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,7236.54
2021,7,2021-07-09,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,7,2021-07-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,7,2021-07-29,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,7,2021-07-30,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,975.00
2021,7,2021-07-09,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,7,2021-07-29,Deputy Director Planning & Regeneration,ANDERSON ACOUSTICS LTD,Professional services,1400.00
2021,7,2021-07-21,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,2283.80
2021,7,2021-07-30,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,2563.42
2021,7,2021-07-20,Business & Technical Support,ANTALIS LIMITED,Stationery,1016.03
2021,7,2021-07-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,1493.10
2021,7,2021-07-07,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,1489.29
2021,7,2021-07-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,25807.68
2021,7,2021-07-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,698.88
2021,7,2021-07-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,147438.15
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,559.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1290.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1350.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1350.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1560.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1740.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2021,7,2021-07-27,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2021,7,2021-07-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1011.50
2021,7,2021-07-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,20408.50
2021,7,2021-07-13,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,5470.70
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,5576.11
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,6317.37
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,6461.19
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,7085.80
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,7467.59
2021,7,2021-07-23,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,8601.59
2021,7,2021-07-23,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,1345.63
2021,7,2021-07-23,Deputy Director Planning & Regeneration,ARCADIS,Consultancy Fees,3567.56
2021,7,2021-07-20,Director Provider and Commissioned Care,ARCHMILE,Vehicle Contract Hire,5124.00
2021,7,2021-07-23,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,-565.00
2021,7,2021-07-23,Head of Repairs & Engineering,ARJO UK LTD,Buildings Maint Day To Day,782.06
2021,7,2021-07-23,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,565.00
2021,7,2021-07-30,Facilities Management Operations,ARJO UK LTD,Furniture & Equipment,1237.00
2021,7,2021-07-06,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,7,2021-07-14,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,7,2021-07-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,683.20
2021,7,2021-07-05,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,800.86
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,605.29
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,843.51
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1626.68
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,256.20
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,517.02
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,631.96
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,734.44
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,7,2021-07-19,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1161.44
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1366.40
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2596.16
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2903.60
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,5602.24
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,686.29
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4803.96
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4841.08
2021,7,2021-07-05,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,5160.32
2021,7,2021-07-30,SEND,ASEND LTD,Statemented Pupils,825.00
2021,7,2021-07-30,SEND,ASEND LTD,Statemented Pupils,1760.00
2021,7,2021-07-07,SEND,ASEND LTD,Statemented Pupils,1860.00
2021,7,2021-07-09,SEND,ASEND LTD,Statemented Pupils,1860.00
2021,7,2021-07-07,SEND,ASEND LTD,Statemented Pupils,2225.00
2021,7,2021-07-30,SEND,ASEND LTD,Statemented Pupils,2255.00
2021,7,2021-07-09,SEND,ASEND LTD,Statemented Pupils,2695.00
2021,7,2021-07-30,SEND,ASEND LTD,Statemented Pupils,4155.00
2021,7,2021-07-09,SEND,ASEND LTD,Statemented Pupils,4750.00
2021,7,2021-07-09,SEND,ASEND LTD,Statemented Pupils,5040.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,560.00
2021,7,2021-07-02,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,840.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,7,2021-07-27,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1020.00
2021,7,2021-07-02,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1200.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1200.00
2021,7,2021-07-02,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1240.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1290.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1500.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1500.00
2021,7,2021-07-02,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1550.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2021,7,2021-07-27,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1620.00
2021,7,2021-07-27,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1500.00
2021,7,2021-07-27,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1800.00
2021,7,2021-07-02,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1860.00
2021,7,2021-07-05,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,7,2021-07-23,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,695.34
2021,7,2021-07-21,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2041.95
2021,7,2021-07-14,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2127.55
2021,7,2021-07-07,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2764.56
2021,7,2021-07-28,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,3099.06
2021,7,2021-07-26,Assistant Director Adult Social Work,ASPENS ENTERPRISES LIMITED,Long Term - Residential,7418.72
2021,7,2021-07-13,Assistant Director Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2021,7,2021-07-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,6000.00
2021,7,2021-07-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,15544.00
2021,7,2021-07-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,48704.86
2021,7,2021-07-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,4249.60
2021,7,2021-07-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,5919.64
2021,7,2021-07-19,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,16088.00
2021,7,2021-07-14,Assistant Director Adult Social Work,ASTORIA HEALTHCARE LIMITED,Short Term - Residential,5000.00
2021,7,2021-07-14,Assistant Director Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,2200.00
2021,7,2021-07-14,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1216.51
2021,7,2021-07-28,Director of Children's Services,AVANT HEALTHCARE SERVICES,Home Care,1895.94
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9.43
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.03
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,60.03
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.31
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,85.75
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,92.32
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,244.39
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,282.69
2021,7,2021-07-19,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,644.84
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1887.93
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1979.12
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2001.40
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2106.05
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8113.40
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8333.12
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,25.73
2021,7,2021-07-14,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,51.45
2021,7,2021-07-28,Assistant Director Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,81.46
