YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,8,2015-08-05,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,510.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,624.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,8,2015-08-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,8,2015-08-05,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,8,2015-08-05,3ASS Social Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2015,8,2015-08-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,8,2015-08-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,8,2015-08-24,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2015,8,2015-08-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1560.00
2015,8,2015-08-03,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2077.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2108.00
2015,8,2015-08-19,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2387.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,5100.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,114.24
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Externally Contracted Services,125.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,712.00
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,778.85
2015,8,2015-08-10,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1038.45
2015,8,2015-08-10,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,212.70
2015,8,2015-08-10,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,283.60
2015,8,2015-08-10,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,354.50
2015,8,2015-08-10,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,425.40
2015,8,2015-08-10,3ASS Social Services,ALZHEIMERS SOCIETY,Long Term â?? Community: Other Long Term Support,1903.20
2015,8,2015-08-17,3ALS PEECS Services Group,AMETHYST HORTICULTURE LTD,Grounds Maint Scheduled Work,44751.64
2015,8,2015-08-24,3D000 Administration,AMETHYST HORTICULTURE LTD,Materials Purchase,19522.86
2015,8,2015-08-10,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,8,2015-08-10,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,8,2015-08-10,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,8,2015-08-10,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,8,2015-08-17,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,8,2015-08-03,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,8,2015-08-10,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,8,2015-08-17,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,8,2015-08-24,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,8,2015-08-24,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,8,2015-08-26,3ASS Social Services,ANCHOR HOMES,Long Term â?? Residential,642.86
2015,8,2015-08-24,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,8,2015-08-05,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,1126.40
2015,8,2015-08-17,3QA Capital Housing Revenue Account,ANGLIAN WINDOWS LTD,Contract  - Bld Works,12643.67
2015,8,2015-08-17,3QA Capital Housing Revenue Account,ANGLIAN WINDOWS LTD,Contract  - Bld Works,16829.26
2015,8,2015-08-26,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,525.90
2015,8,2015-08-10,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,8,2015-08-17,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,8,2015-08-24,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,8,2015-08-24,3ALS PEECS Services Group,AOC HOLDINGS LTD,Agency And Contract Staff,15920.00
2015,8,2015-08-24,3ALS PEECS Services Group,AOC HOLDINGS LTD,Surveyor Fees - External,980.00
2015,8,2015-08-26,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,4208.00
2015,8,2015-08-24,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,126741.35
2015,8,2015-08-10,3GO GF Capital Chrysalis Programme,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,675.00
2015,8,2015-08-17,3ASS Social Services,APETITO UK LIMITED,Meals,-11383.00
2015,8,2015-08-17,3ASS Social Services,APETITO UK LIMITED,Meals,1127.29
2015,8,2015-08-17,3ASS Social Services,APETITO UK LIMITED,Meals,1565.14
2015,8,2015-08-17,3ASS Social Services,APETITO UK LIMITED,Meals,23733.44
2015,8,2015-08-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,172.00
2015,8,2015-08-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,192.00
2015,8,2015-08-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,378.00
2015,8,2015-08-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,478.00
2015,8,2015-08-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,484.00
2015,8,2015-08-12,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,508.00
2015,8,2015-08-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,900.00
2015,8,2015-08-05,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1844.00
2015,8,2015-08-10,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,1939.80
2015,8,2015-08-10,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
2015,8,2015-08-10,3ASS Social Services,APPCOURT LTD,Long Term â?? Residential,2066.44
2015,8,2015-08-10,3ASS Social Services,APPCOURT LTD,Short Term - Residential,1859.80
2015,8,2015-08-17,3ASS Social Services,ARCHMORE CARE SERVICES LTD,Long Term â?? Nursing,1778.00
2015,8,2015-08-17,3ASS Social Services,ARK CARE HOMES LTD,Long Term â?? Residential,9960.72
2015,8,2015-08-17,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,8,2015-08-19,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Homecare,2357.96
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,8,2015-08-19,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,8,2015-08-19,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,514.80
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,582.12
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,582.12
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,776.16
2015,8,2015-08-10,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,8,2015-08-19,3ASS Social Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term â?? Community: Other - Outreach,924.00
2015,8,2015-08-05,3QA Capital Housing Revenue Account,ASCENDIT LIFTS LTD,Contract  - Bld Works,1630.00
2015,8,2015-08-05,3QA Capital Housing Revenue Account,ASCENDIT LIFTS LTD,Contract  - Bld Works,4380.00
2015,8,2015-08-17,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,3816.32
2015,8,2015-08-17,3ASS Social Services,ASHDENE HOUSE LTD,Long Term â?? Residential,4573.92
2015,8,2015-08-03,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,25664.33
2015,8,2015-08-24,3ASS Social Services,ASHFIELD CARE LTD,Long Term â?? Nursing,1970.88
2015,8,2015-08-17,3ASS Social Services,ASHGALE HOUSE,Long Term â?? Residential,6861.20
2015,8,2015-08-17,3ASS Social Services,ASTER HEALTHCARE,Long Term â?? Nursing,2029.20
2015,8,2015-08-17,3ASS Social Services,ASTER HEALTHCARE,Long Term â?? Nursing,2825.20
2015,8,2015-08-10,3ALS PEECS Services Group,ATKINS LIMITED,Consultancy Fees,1935.00
2015,8,2015-08-26,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.05
2015,8,2015-08-05,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.72
2015,8,2015-08-12,3ASS Social Services,AVANT HEALTHCARE SERVICES,Long Term â?? Community: Homecare,6.72
