YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,734.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,748.80
2011,10,2011-10-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,799.40
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,865.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,948.60
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1018.80
2011,10,2011-10-19,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1018.80
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1220.40
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1352.40
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1388.40
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1635.20
2011,10,2011-10-12,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1651.66
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,10,2011-10-05,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2011,10,2011-10-19,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2011,10,2011-10-31,3ASS Social Services,ACTION FOR CHILDREN,Client Support,13762.04
2011,10,2011-10-31,3ASS Social Services,ACTION FOR CHILDREN,Day Care,137620.46
2011,10,2011-10-10,3ASS Social Services,ACTION FOR CHILDREN,Day Care,151382.50
2011,10,2011-10-24,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,98136.10
2011,10,2011-10-31,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,16496.24
2011,10,2011-10-17,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,10,2011-10-12,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,10,2011-10-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,10,2011-10-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,10,2011-10-05,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3985.35
2011,10,2011-10-12,3GK GF Capital Planning,ADL SECURITY SERVICES,Security Costs,1341.67
2011,10,2011-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,10,2011-10-26,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,10,2011-10-12,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,10,2011-10-26,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,10,2011-10-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,686.80
2011,10,2011-10-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1353.68
2011,10,2011-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,10856.09
2011,10,2011-10-26,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15113.25
2011,10,2011-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15483.10
2011,10,2011-10-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16426.95
2011,10,2011-10-19,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16748.99
2011,10,2011-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16845.00
2011,10,2011-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16958.31
2011,10,2011-10-14,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17040.00
2011,10,2011-10-28,3D000 Deputy Chief Executive's Office,AGE UK,Grants,1000.00
2011,10,2011-10-07,3ASS Social Services,AGE UK,Grants,2500.00
2011,10,2011-10-07,3D000 Deputy Chief Executive's Office,AGE UK,Grants,20000.00
2011,10,2011-10-07,3D000 Deputy Chief Executive's Office,AGE UK,Grants,60000.00
2011,10,2011-10-07,3D000 Deputy Chief Executive's Office,AGE UK,Grants,65000.00
2011,10,2011-10-19,3AED Education Children Services,AIR CONCO (UK) LTD,ICT Equipment,-526.20
2011,10,2011-10-19,3HZZ Corporate Balance Sheet Items,AIR CONCO (UK) LTD,ICT Equipment,1421.14
2011,10,2011-10-26,3ASS Social Services,ALERE CARE,Client Rents,1500.00
2011,10,2011-10-26,3ASS Social Services,ALERE CARE,Client Rents,1648.00
2011,10,2011-10-26,3ASS Social Services,ALERE CARE,Client Rents,4200.00
2011,10,2011-10-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,568.70
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,788.70
2011,10,2011-10-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,966.90
2011,10,2011-10-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,983.40
2011,10,2011-10-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1135.20
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1418.95
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1846.87
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1911.78
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2031.66
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2300.05
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2506.83
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2909.44
2011,10,2011-10-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,12895.28
2011,10,2011-10-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17329.35
2011,10,2011-10-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18934.23
2011,10,2011-10-26,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20784.43
2011,10,2011-10-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21432.34
2011,10,2011-10-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,23090.03
2011,10,2011-10-12,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4749.50
2011,10,2011-10-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5403.38
2011,10,2011-10-17,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,168.51
2011,10,2011-10-12,3F000 Finance & Resources,ALLPAY.NET LIMITED,Printing,86.27
2011,10,2011-10-12,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,706.17
2011,10,2011-10-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,771.65
2011,10,2011-10-26,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1051.04
2011,10,2011-10-26,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2532.84
2011,10,2011-10-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,10,2011-10-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,10,2011-10-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,10,2011-10-19,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.47
2011,10,2011-10-19,3ASS Social Services,ALZHEIMERS SOCIETY,Grants,11474.00
2011,10,2011-10-05,3GK GF Capital Planning,AMAX ELECTRICAL LTD,Contract  - Bld Works,2674.40
2011,10,2011-10-26,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2000.00
2011,10,2011-10-26,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,1620.60
2011,10,2011-10-26,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),1718.70
2011,10,2011-10-05,3ASS Social Services,ANCHOR HOMES,Residential Homes,2828.57
2011,10,2011-10-05,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,964.29
2011,10,2011-10-19,3D000 Deputy Chief Executive's Office,ANDREW PRICE,Counsel's Fees,646.25
2011,10,2011-10-12,3AED Education Children Services,ANNODATA LTD,Photocopying,1252.52
2011,10,2011-10-26,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,600.00
2011,10,2011-10-10,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,720.00
2011,10,2011-10-26,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1200.00
2011,10,2011-10-19,3ASS Social Services,APETITO UK LIMITED,Meals,518.96
2011,10,2011-10-19,3ASS Social Services,APETITO UK LIMITED,Meals,940.55
2011,10,2011-10-19,3ASS Social Services,APETITO UK LIMITED,Meals,976.96
2011,10,2011-10-19,3ASS Social Services,APETITO UK LIMITED,Meals,3394.70
2011,10,2011-10-10,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,11097.50
2011,10,2011-10-31,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,21057.92
2011,10,2011-10-12,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,23861.95
2011,10,2011-10-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1430.00
2011,10,2011-10-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1788.00
2011,10,2011-10-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1836.00
2011,10,2011-10-26,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,7939.90
2011,10,2011-10-26,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,194108.02
2011,10,2011-10-26,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,210618.82
2011,10,2011-10-19,3ASS Social Services,APPCOURT LTD,Residential Homes,17150.02
2011,10,2011-10-05,3ALS Environmental Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",2532.45
2011,10,2011-10-14,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,556.33
2011,10,2011-10-17,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1386.57
2011,10,2011-10-19,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2011,10,2011-10-24,3ASS Social Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Children Activities,2095.00
2011,10,2011-10-24,3ASS Social Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Children Activities,4375.00
2011,10,2011-10-24,3D000 Deputy Chief Executive's Office,ARRYTHMIA ALLIANCE,Other Expenses,9000.00
2011,10,2011-10-03,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,36848.43
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,38918.27
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,40208.87
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,41290.42
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,42155.50
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,46349.47
2011,10,2011-10-03,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,48955.99
2011,10,2011-10-19,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,51510.16
2011,10,2011-10-19,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,53171.40
2011,10,2011-10-19,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,565.76
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,565.76
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,565.76
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,565.76
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,1198.08
2011,10,2011-10-03,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,4741.99
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,4950.45
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,5417.16
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,5668.79
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6598.35
2011,10,2011-10-05,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6765.39
2011,10,2011-10-03,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6846.34
2011,10,2011-10-19,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,7379.99
2011,10,2011-10-19,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,7388.82
2011,10,2011-10-19,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,8966.64
2011,10,2011-10-31,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,5659.20
2011,10,2011-10-26,3AED Education Children Services,ASDAN,Books,1290.90
2011,10,2011-10-19,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,10,2011-10-17,3GK GF Capital Planning,ASHFORDS SOLICITORS,Other Fees,604.00
2011,10,2011-10-19,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2011,10,2011-10-19,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Equipment Purchase,1600.00
2011,10,2011-10-17,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,1843.50
2011,10,2011-10-17,3GI GF Capital Other ECP,ASI SOLUTIONS PLC,Plant & Equipment,12495.00
2011,10,2011-10-10,3D000 Deputy Chief Executive's Office,ASITHA RANATUNGA,Counsel's Fees,600.00
2011,10,2011-10-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2011,10,2011-10-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,10,2011-10-24,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,10,2011-10-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,10,2011-10-26,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,10,2011-10-05,3AED Education Children Services,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATION,Licence Fees,700.00
2011,10,2011-10-05,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,5044.24
2011,10,2011-10-05,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,13806.84
2011,10,2011-10-24,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,570.00
2011,10,2011-10-24,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,850.00
2011,10,2011-10-24,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,10,2011-10-24,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2011,10,2011-10-12,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2011,10,2011-10-12,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,898.00
2011,10,2011-10-31,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,14287.56
2011,10,2011-10-03,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Support and Maintenance Renewals,1257.25
2011,10,2011-10-10,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Support and Maintenance Renewals,1257.25
2011,10,2011-10-17,3ASS Social Services,BALJINDER RATHOUR,Residential Homes,1095.00
2011,10,2011-10-17,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,13650.00
2011,10,2011-10-24,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,12661.12
2011,10,2011-10-31,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,2000.00
2011,10,2011-10-17,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2011,10,2011-10-17,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2011,10,2011-10-19,3F000 Finance & Resources,BARRON MCCANN PAYMENTS LIMITED,Computer Software and Licences,700.00
2011,10,2011-10-19,3F000 Finance & Resources,BARRON MCCANN PAYMENTS LIMITED,Computer Software and Licences,2170.00
2011,10,2011-10-12,3ASS Social Services,BARTON LODGE,Residential Homes,2067.08
2011,10,2011-10-19,3ASS Social Services,BARTON LODGE,Residential Homes,2067.08
2011,10,2011-10-19,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Private Contractors,755.00
2011,10,2011-10-26,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3047.92
2011,10,2011-10-05,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,504.85
2011,10,2011-10-10,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,504.85
2011,10,2011-10-17,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,1479.48
2011,10,2011-10-05,3D000 Deputy Chief Executive's Office,BELL FARM CHRISTIAN CENTRE,Grants,6304.00
2011,10,2011-10-05,3ASS Social Services,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2011,10,2011-10-12,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3150.00
2011,10,2011-10-19,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,9840.00
2011,10,2011-10-19,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,1291.74
2011,10,2011-10-03,3F000 Finance & Resources,BIP SOLUTIONS LTD,Computer Software and Licences,6633.00
2011,10,2011-10-26,3ALS Environmental Services Group,BIRKETTS SOLICITORS,Consultancy Fees,5020.90
2011,10,2011-10-19,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,10,2011-10-19,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,4406.48
2011,10,2011-10-12,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6769.20
2011,10,2011-10-12,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6929.34
2011,10,2011-10-10,3F000 Finance & Resources,BLUE CUBE SECURITY LTD,ICT Equipment,272.04
2011,10,2011-10-24,3AED Education Children Services,BLUE CUBE SECURITY LTD,ICT Equipment,1022.94
2011,10,2011-10-10,3ALS Environmental Services Group,BLUE CUBE SECURITY LTD,ICT Equipment,1034.92
2011,10,2011-10-10,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7995.25
2011,10,2011-10-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,8337.75
2011,10,2011-10-31,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,9655.70
2011,10,2011-10-31,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2011,10,2011-10-03,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1196.00
2011,10,2011-10-03,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1430.00
2011,10,2011-10-03,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2656.00
2011,10,2011-10-03,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,670.00
2011,10,2011-10-31,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,980.00
2011,10,2011-10-19,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1609.30
2011,10,2011-10-19,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1720.00
2011,10,2011-10-19,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2135.98
