YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,October,2018-09-28,"Administrative, Technical and Business S",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,222.28,185.24,Stationery for Central services stationery control
2018,October,2018-09-28,"Administrative, Technical and Business S",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,222.28,185.24,Stationery for Central services stationery control
2018,October,2018-10-16,Chief Executive's Office,AMAZON.CO.UKMT7B724B4 AM,Misc & Speciality Retail Stores,277.75,231.45,Stationery for Conservative Group
2018,October,2018-10-16,Chief Executive's Office,AMAZON.CO.UKMT7B724B4 AM,Misc & Speciality Retail Stores,277.75,231.45,Stationery for Conservative Group
2018,October,2018-09-24,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-2.75,-2.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-24,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-2.75,-2.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-21,Operational Finance,AMZN Mktp UK,Book Stores,15.97,15.97,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-21,Operational Finance,AMZN Mktp UK,Book Stores,15.97,15.97,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-26,Operational Finance,AMZN Mktp UK,Book Stores,91.12,91.12,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-26,Operational Finance,AMZN Mktp UK,Book Stores,91.12,91.12,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-09,Operational Finance,AMZN Mktp UK,Book Stores,94.44,94.44,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-09,Operational Finance,AMZN Mktp UK,Book Stores,94.44,94.44,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-04,Operational Finance,AMZN Mktp UK,Book Stores,119.98,119.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-04,Operational Finance,AMZN Mktp UK,Book Stores,119.98,119.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-09-29,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,29.76,29.76,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,October,2018-09-29,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,29.76,29.76,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,October,2018-09-27,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,47.88,47.88,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,October,2018-09-27,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,47.88,47.88,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,2.89,2.89,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,2.89,2.89,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,2.99,2.99,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,2.99,2.99,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,4.24,4.24,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,4.24,4.24,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,4.32,4.32,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,4.32,4.32,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,7.44,7.44,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,7.44,7.44,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,14.68,14.68,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,14.68,14.68,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,21.85,21.85,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,21.85,21.85,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,43.70,43.70,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-09-25,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,43.70,43.70,Contributions Made To Transport Related Provisions for Adult Skills
2018,October,2018-10-02,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,24.00,24.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,October,2018-10-02,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,24.00,24.00,Contributions Made To Transport Related Provisions for Hatton Grove
2018,October,2018-10-17,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,26.95,26.95,Contributions Made To Transport Related Provisions for Hatton Grove
2018,October,2018-10-17,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,26.95,26.95,Contributions Made To Transport Related Provisions for Hatton Grove
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,43.94,43.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-26,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,43.94,43.94,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-30,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,50.91,50.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-09-30,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,50.91,50.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,October,2018-10-12,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,2.50,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-12,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,2.50,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-12,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,20.25,20.25,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-12,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,20.25,20.25,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-12,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,27.98,27.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-12,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,27.98,27.98,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-03,Equipment Capitalisation,AMZN Mktp UK,Book Stores,10.00,10.00,Levy on Retained NDR for Capitalisation
2018,October,2018-10-03,Equipment Capitalisation,AMZN Mktp UK,Book Stores,10.00,10.00,Levy on Retained NDR for Capitalisation
2018,October,2018-10-03,Equipment Capitalisation,AMZN Mktp UK,Book Stores,10.89,10.89,Levy on Retained NDR for Capitalisation
2018,October,2018-10-03,Equipment Capitalisation,AMZN Mktp UK,Book Stores,10.89,10.89,Levy on Retained NDR for Capitalisation
2018,October,2018-10-01,Equipment Capitalisation,AMZN Mktp UK,Book Stores,18.25,18.25,Levy on Retained NDR for Capitalisation
2018,October,2018-10-01,Equipment Capitalisation,AMZN Mktp UK,Book Stores,18.25,18.25,Levy on Retained NDR for Capitalisation
2018,October,2018-10-03,Equipment Capitalisation,AMZN Mktp UK,Book Stores,21.02,21.02,Levy on Retained NDR for Capitalisation
2018,October,2018-10-03,Equipment Capitalisation,AMZN Mktp UK,Book Stores,21.02,21.02,Levy on Retained NDR for Capitalisation
2018,October,2018-10-12,Equipment Capitalisation,AMZN Mktp UK,Book Stores,33.98,33.98,Levy on Retained NDR for Capitalisation
2018,October,2018-10-12,Equipment Capitalisation,AMZN Mktp UK,Book Stores,33.98,33.98,Levy on Retained NDR for Capitalisation
2018,October,2018-10-14,Equipment Capitalisation,AMZN Mktp UK,Book Stores,47.97,47.97,Levy on Retained NDR for Capitalisation
2018,October,2018-10-14,Equipment Capitalisation,AMZN Mktp UK,Book Stores,47.97,47.97,Levy on Retained NDR for Capitalisation
2018,October,2018-10-01,Equipment Capitalisation,AMZN Mktp UK,Book Stores,56.39,56.39,Levy on Retained NDR for Capitalisation
2018,October,2018-10-01,Equipment Capitalisation,AMZN Mktp UK,Book Stores,56.39,56.39,Levy on Retained NDR for Capitalisation
2018,October,2018-10-02,Equipment Capitalisation,AMZN Mktp UK,Book Stores,133.94,133.94,Levy on Retained NDR for Capitalisation
2018,October,2018-10-02,Equipment Capitalisation,AMZN Mktp UK,Book Stores,133.94,133.94,Levy on Retained NDR for Capitalisation
2018,October,2018-09-25,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,17.73,17.73,Personal Needs of Clients for Merrifield House
2018,October,2018-09-25,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,17.73,17.73,Personal Needs of Clients for Merrifield House
2018,October,2018-10-06,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,5.98,4.98,Personal Needs of Clients for Merrifield House
2018,October,2018-10-06,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,5.98,4.98,Personal Needs of Clients for Merrifield House
2018,October,2018-10-18,Children's Services,AMZN MKTP UKMT0MQ3ZZ4 AM,Book Stores,14.18,14.18,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-18,Children's Services,AMZN MKTP UKMT0MQ3ZZ4 AM,Book Stores,14.18,14.18,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-12,Provider and Commissioned Care,AMZN Mktp UKMT0XK4CL4,Book Stores,39.99,39.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,October,2018-10-12,Provider and Commissioned Care,AMZN Mktp UKMT0XK4CL4,Book Stores,39.99,39.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,October,2018-10-16,"Administrative, Technical and Business S",AMZN Mktp UKMT3JT8CN4,Book Stores,41.97,41.97,Contributions Made To Transport Related Provisions for Contact Centre
2018,October,2018-10-16,"Administrative, Technical and Business S",AMZN Mktp UKMT3JT8CN4,Book Stores,41.97,41.97,Contributions Made To Transport Related Provisions for Contact Centre
2018,October,2018-10-18,Children's Services,AMZN MKTP UKMT5L51NI4 AM,Book Stores,14.80,12.34,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-18,Children's Services,AMZN MKTP UKMT5L51NI4 AM,Book Stores,14.80,12.34,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-15,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,2018.00,1681.67,Levy on Retained NDR for Capitalisation
2018,October,2018-10-15,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,2018.00,1681.67,Levy on Retained NDR for Capitalisation
2018,October,2018-10-04,Chief Executive's Office,ARAMARK NORTHOLT,Caterers,25.25,21.04,Food and Bar Purchases for Mayoral Expenses
2018,October,2018-10-04,Chief Executive's Office,ARAMARK NORTHOLT,Caterers,25.25,21.04,Food and Bar Purchases for Mayoral Expenses
2018,October,2018-09-24,Equipment Capitalisation,ARGOS LTD,Discount Stores,39.99,39.99,Levy on Retained NDR for Capitalisation
2018,October,2018-09-24,Equipment Capitalisation,ARGOS LTD,Discount Stores,39.99,39.99,Levy on Retained NDR for Capitalisation
2018,October,2018-10-03,Operational Finance,ARGOS RETAIL GROUP,Discount Stores,39.98,39.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-03,Operational Finance,ARGOS RETAIL GROUP,Discount Stores,39.98,39.98,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-10,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,112.00,112.00,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2018,October,2018-10-10,Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,112.00,112.00,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2018,October,2018-09-21,"Early Intervention, Prevention and SEND ",ARGOS RETAIL GROUP,Discount Stores,29.99,24.99,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-09-21,"Early Intervention, Prevention and SEND ",ARGOS RETAIL GROUP,Discount Stores,29.99,24.99,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-10-01,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,-8.00,-8.00,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-10-01,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,-8.00,-8.00,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-10-01,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,18.58,18.58,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-10-01,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,18.58,18.58,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-09-27,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,31.97,26.64,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-09-27,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,31.97,26.64,"Contributions Made To Transport Related Provisions for Nestles Ave. Early Years "
2018,October,2018-10-03,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,4.85,4.85,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,October,2018-10-03,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,4.85,4.85,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,October,2018-09-27,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Nestles Ave. Early Years Centre- DSG
2018,October,2018-09-27,"Early Intervention, Prevention and SEND ",ASDA STORES 4414,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Nestles Ave. Early Years Centre- DSG
2018,October,2018-10-02,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,30.46,30.46,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-10-02,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,30.46,30.46,Funding devolved to PRU for Boys and Young Men Programmes
2018,October,2018-09-26,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,12.10,12.10,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-09-26,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,12.10,12.10,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.27,1.06,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,1.50,1.50,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-12,Early Intervention Prevention and SEND,ASDA SUPERSTORE,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,October,2018-10-16,Children's Services,ASPINLINE LTD,Misc General Merchandise,144.00,120.00,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-16,Children's Services,ASPINLINE LTD,Misc General Merchandise,144.00,120.00,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-08,Children's Services,ASPINLINE LTD,Misc General Merchandise,658.80,549.00,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-08,Children's Services,ASPINLINE LTD,Misc General Merchandise,658.80,549.00,Aid - Other Awards for Corporate Parenting
2018,October,2018-10-02,Operational Finance,B M RETAIL,Discount Stores,32.70,32.70,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-10-02,Operational Finance,B M RETAIL,Discount Stores,32.70,32.70,CAA Disposals Assets under construction for Residents Personal Allowance
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,-41.25,-34.37,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,-41.25,-34.37,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,0.75,0.62,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,0.75,0.62,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,7.50,6.25,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,7.50,6.25,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,33.00,27.51,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-07-03,"Housing, Environment, Education, Health ",B Q 1358,Lumber/Building Materials Stores,33.00,27.51,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,October,2018-10-03,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,-40.00,-33.33,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-10-03,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,-40.00,-33.33,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,-34.20,-28.50,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,-34.20,-28.50,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,0.97,0.81,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,0.97,0.81,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,6.23,5.19,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,6.23,5.19,Contributions Made To Transport Related Provisions for Merrifield House
2018,October,2018-06-21,Provider and Commissioned Care,B Q 1358,Lumber/Building Materials Stores,27.00,22.51,Contributions Made To Transport Related Provisions for Merrifield House
