YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,11,2016-11-07,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2016,11,2016-11-07,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2016,11,2016-11-07,Residents Services,APCOA PARKING (UK) LIMITED,Other Contracted Services,21723.66
2016,11,2016-11-02,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,130314.32
2016,11,2016-11-07,Adult Social Care,APETITO UK LIMITED,Meals,1147.67
2016,11,2016-11-07,Adult Social Care,APETITO UK LIMITED,Meals,1285.47
2016,11,2016-11-07,Adult Social Care,APETITO UK LIMITED,Meals,17161.80
2016,11,2016-11-07,Adult Social Care,APETITO UK LIMITED,Sale Of Meals,-9488.20
2016,11,2016-11-14,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,15730.08
2016,11,2016-11-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,760.00
2016,11,2016-11-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,784.00
2016,11,2016-11-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1564.00
2016,11,2016-11-30,Children and Young People's Services,ARACELIL ALMENDROS,Foster Care Agency,500.36
2016,11,2016-11-09,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Doctors Medical Consultations & Eye tests,960.00
2016,11,2016-11-14,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,830.04
2016,11,2016-11-02,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2016,11,2016-11-09,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2016,11,2016-11-30,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2016,11,2016-11-09,Adult Social Care,ARBOURS ASSOCIATION LTD,Long Term - Supported Accommodation,1920.00
2016,11,2016-11-21,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2016,11,2016-11-02,Capital TBC,ARCADIS,Project Mgt Fees,9250.00
2016,11,2016-11-07,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2016,11,2016-11-07,Residents Services,ARCO LTD,"Clothing, Uniforms and Laundry",971.17
2016,11,2016-11-07,Residents Services,ARCO LTD,"Clothing, Uniforms and Laundry",4043.64
2016,11,2016-11-23,Operational Finance,ARGOSY PLAYERS,Dr Other - Refunds,2430.39
2016,11,2016-11-07,Adult Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,371.28
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2082.12
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2110.68
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2172.12
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2382.80
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,142.80
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,11,2016-11-28,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,11,2016-11-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,556.92
2016,11,2016-11-21,Administration,ASCOTT COURT SOCIAL CLUB,Grants,830.00
2016,11,2016-11-09,Devolved Schools Budget,ASEND LTD,Other Supplies & Services,650.00
2016,11,2016-11-14,Residents Services,ASH VALE TRAINING,External Training / Courses,800.00
2016,11,2016-11-07,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1586.00
2016,11,2016-11-09,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1830.00
2016,11,2016-11-14,Residents Services,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2016,11,2016-11-07,Adult Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2016,11,2016-11-14,Adult Social Care,ASHFIELD CARE LTD,Long Term - Nursing,2504.00
2016,11,2016-11-07,Adult Social Care,ASHGALE HOUSE,Long Term - Residential,6861.20
2016,11,2016-11-07,Devolved Schools Budget,ASPHALEIA LTD,College Fees,882.00
2016,11,2016-11-07,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,-72.47
2016,11,2016-11-07,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing,5650.40
2016,11,2016-11-07,Adult Social Care,ASTER HEALTHCARE,Long Term - Nursing Respite,1135.71
2016,11,2016-11-02,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2016,11,2016-11-16,Adult Social Care,ATTENTION AUTISM,Grants,724.75
2016,11,2016-11-30,Residents Services,AUSTIN EDWARDS SOLICITORS,Grants,20250.00
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,18.58
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,22.29
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,44.58
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.77
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,54.49
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.21
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,323.46
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,326.67
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,395.03
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,536.22
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,553.54
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,578.31
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,676.14
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,817.30
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,825.98
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,847.03
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2194.10
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2563.12
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2760.26
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2787.50
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,5127.96
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7126.06
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8043.52
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8196.57
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8214.36
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,59.44
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.38
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,96.59
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,117.40
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,120.37
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,141.17
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.60
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.60
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,148.60
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,154.30
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,167.18
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,167.18
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,185.75
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,185.75
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,267.48
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,312.06
2016,11,2016-11-07,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,365.80
2016,11,2016-11-28,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,418.31
2016,11,2016-11-21,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,428.22
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,462.64
2016,11,2016-11-14,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,891.60
2016,11,2016-11-07,Adult Social Care,AVANTE PARTNERSHIP,Long Term - Residential,2098.71
2016,11,2016-11-09,Residents Services,AVS SERVICES,Equipment Maintenance,545.84
2016,11,2016-11-07,Adult Social Care,B & J RICHARDSON,Long Term - Residential,32685.76
2016,11,2016-11-28,Adult Social Care,B&M CARE,Long Term - Residential,2066.44
2016,11,2016-11-28,Adult Social Care,B&M CARE,Short Term - Residential,2066.44
2016,11,2016-11-21,Residents Services,BADCOCK RANGE SERVICES,Equipment Maintenance,525.00
2016,11,2016-11-28,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,11414.60
2016,11,2016-11-02,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,11750.20
2016,11,2016-11-28,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,1975.12
2016,11,2016-11-28,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,3600.00
2016,11,2016-11-28,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,7900.48
2016,11,2016-11-28,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Nursing,14400.00
2016,11,2016-11-28,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term - Residential,-11671.04
2016,11,2016-11-16,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term - Nursing,1896.44
2016,11,2016-11-14,Children and Young People's Services,BARNARDO'S  SC,Therapy,2000.00
2016,11,2016-11-16,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,265637.86
2016,11,2016-11-23,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term - Residential,3638.72
2016,11,2016-11-21,Retained Schools Budget,BEACONSFIELD PRIMARY SCHOOL,Statemented Pupils,1628.01
2016,11,2016-11-09,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,2184.00
2016,11,2016-11-09,Adult Social Care,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,14934.00
2016,11,2016-11-09,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,-1015.00
2016,11,2016-11-14,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,1811.00
2016,11,2016-11-09,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,6169.00
2016,11,2016-11-21,Children and Young People's Services,BENJAMIN UK LTD,Respite Care,18112.86
2016,11,2016-11-28,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,22062.52
2016,11,2016-11-07,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1295.56
2016,11,2016-11-07,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation,1388.10
2016,11,2016-11-07,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term - Supported Accommodation Income,-549.88
2016,11,2016-11-14,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,850.00
2016,11,2016-11-14,Children and Young People's Services,BIRCH TREE HOUSE LTD,Supported Accommodation,3400.00
2016,11,2016-11-09,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,687.89
2016,11,2016-11-09,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,4828.25
2016,11,2016-11-16,Residents Services,BISHOP WINNINGTON-INGRAM COFE PRIMARYSCHOOL,Grants,2000.00
2016,11,2016-11-23,Retained Schools Budget,BLAIR PEACH PRIMARY SCHOOL,Statemented Pupils,3750.00
2016,11,2016-11-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2016,11,2016-11-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,3666.66
2016,11,2016-11-30,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,8600.00
2016,11,2016-11-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,4070.00
2016,11,2016-11-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1200.00
2016,11,2016-11-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1910.00
2016,11,2016-11-30,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2095.00
2016,11,2016-11-28,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,-1300.00
2016,11,2016-11-30,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1600.00
2016,11,2016-11-30,Capital TBC,BLUE SKY DEVELOPMENT & REGENERATION,Preliminary Costs,1262.00
2016,11,2016-11-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,11,2016-11-07,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,11,2016-11-28,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,11,2016-11-14,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,261.73
2016,11,2016-11-21,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term - Community: Homecare,979.36
