YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,1350.28
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,2689.37
2012,4,2012-04-04,3ASS Social Services,APETITO UK LIMITED,Meals,42490.98
2012,4,2012-04-11,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,12617.50
2012,4,2012-04-04,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,28092.37
2012,4,2012-04-16,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1610.00
2012,4,2012-04-16,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1808.00
2012,4,2012-04-16,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1836.00
2012,4,2012-04-16,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,25594.62
2012,4,2012-04-11,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,60088.41
2012,4,2012-04-16,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,78433.28
2012,4,2012-04-11,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,79538.06
2012,4,2012-04-16,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,456637.95
2012,4,2012-04-16,3AHG Housing General Fund,APOLLO PROPERTY SERVICES GROUP LTD,Insurance Works - expenditure,15961.50
2012,4,2012-04-11,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,2384.60
2012,4,2012-04-11,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,183266.36
2012,4,2012-04-16,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,569750.53
2012,4,2012-04-16,3AED Education Children Services,APR CARS LTD,Pooled Transport Costs,901.60
2012,4,2012-04-16,3PW Housing Revenue Account,ARCO LTD,Materials Purchase,542.61
2012,4,2012-04-16,3PW Housing Revenue Account,ARCO LTD,Materials Purchase,1442.46
2012,4,2012-04-18,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,566.61
2012,4,2012-04-04,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,2130.79
2012,4,2012-04-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,509.12
2012,4,2012-04-16,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,60180.58
2012,4,2012-04-11,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6750.76
2012,4,2012-04-23,3AED Education Children Services,ASPHALEIA LTD,College Fees,645.00
2012,4,2012-04-23,3AED Education Children Services,ASPHALEIA LTD,College Fees,645.00
2012,4,2012-04-23,3AED Education Children Services,ASPHALEIA LTD,College Fees,645.00
2012,4,2012-04-23,3ASS Social Services,ASPHALEIA LTD,College Fees,645.00
2012,4,2012-04-02,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-02,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-30,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,4,2012-04-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2012,4,2012-04-02,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,4,2012-04-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,4,2012-04-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,4,2012-04-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,4,2012-04-02,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,4,2012-04-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,4,2012-04-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,4,2012-04-18,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,4,2012-04-02,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,4,2012-04-04,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,4,2012-04-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,4,2012-04-25,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,995.00
2012,4,2012-04-25,3ALS Environmental Services Group,ATKINS LIMITED,Consultancy Fees,6207.00
2012,4,2012-04-25,3ALS Environmental Services Group,ATKINS LIMITED,Consultancy Fees,30548.27
2012,4,2012-04-11,3GK GF Capital Planning,ATKINS LIMITED,Project Mgt Fees,6634.00
2012,4,2012-04-11,3ASS Social Services,ATOS ORIGIN IT SERVICES (UK) LTD,Public Transport,682.60
2012,4,2012-04-04,3AED Education Children Services,AURALERN LTD,In House Training / Courses,2800.00
2012,4,2012-04-04,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,4,2012-04-04,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,4,2012-04-30,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,4,2012-04-30,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,4,2012-04-04,3ALS Environmental Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",501.50
2012,4,2012-04-18,3D000 Deputy Chief Executive's Office,AZTEC GROUP (UK) LTD,"Signals, Signs, Etc",1293.00
2012,4,2012-04-18,3PW Housing Revenue Account,B BOWDEN & CO LTD,Programmed Works,1725.80
2012,4,2012-04-25,3PW Housing Revenue Account,B BOWDEN & CO LTD,Programmed Works,7014.80
2012,4,2012-04-23,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,590.72
2012,4,2012-04-23,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,596.09
2012,4,2012-04-16,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,908.53
2012,4,2012-04-16,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,4,2012-04-16,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,4,2012-04-25,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,3415.00
2012,4,2012-04-16,3AED Education Children Services,BEHAVIOUR & AUTISM CONSULTANTS,Statemented Pupils,624.60
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,BELL FARM CHRISTIAN CENTRE,Grants,6304.00
2012,4,2012-04-23,3D000 Deputy Chief Executive's Office,BELL FARM CHRISTIAN CENTRE,Grants,10022.00
2012,4,2012-04-23,3AED Education Children Services,BELMONT SCHOOL,Ind Spec Schools Placements,9323.92
2012,4,2012-04-25,3APL Planning & Community Services,BERTRAM TRADING LTD,Libraries Book Fund,5000.00
2012,4,2012-04-11,3AED Education Children Services,BEVAN BRITTAN,Legal & Court Costs,6597.00
2012,4,2012-04-04,3APL Planning & Community Services,BIDD ENTERPRISES,Libraries Book Fund,900.00
2012,4,2012-04-30,3ASS Social Services,BIRRING FRUIT AND VEG,Food and Bar Purchases,552.45
2012,4,2012-04-25,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,234.58
2012,4,2012-04-25,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,1784.45
2012,4,2012-04-11,3ALS Environmental Services Group,BITE CP LTD,Materials Purchase,3210.00
2012,4,2012-04-23,3AED Education Children Services,BIZZY KIDS DAY NURSERY,Grants,2393.63
2012,4,2012-04-16,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,4743.00
2012,4,2012-04-18,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1650.00
2012,4,2012-04-04,3APL Planning & Community Services,BOOK CENTRE,Libraries Book Fund,1192.50
2012,4,2012-04-10,3AED Education Children Services,BRENT COUNCIL,Other La Recoupment,42841.99
2012,4,2012-04-18,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,535.00
2012,4,2012-04-18,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,695.00
2012,4,2012-04-30,3PW Housing Revenue Account,BRETHERTONS LLP,Legal & Court Costs,4194.96
2012,4,2012-04-16,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,234619.28
2012,4,2012-04-25,3ALS Environmental Services Group,BRIAN MCCARTHY CONTRACTORS LTD,Rechargeable Building Works,5687.50
2012,4,2012-04-04,3ALS Environmental Services Group,BRISTOL OILSKIN & OVERALL CO LTD,Equipment Purchase,2400.00
2012,4,2012-04-11,3AED Education Children Services,BRITISH GAS,Electricity,662.40
2012,4,2012-04-16,3ASS Social Services,BRITISH GAS,Gas,1010.91
2012,4,2012-04-30,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,220.47
2012,4,2012-04-30,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,2000.00
2012,4,2012-04-30,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,8912.59
2012,4,2012-04-30,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,19249.20
2012,4,2012-04-30,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,85.86
2012,4,2012-04-30,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Telephones,447.46
2012,4,2012-04-30,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,571.96
2012,4,2012-04-25,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,595.03
2012,4,2012-04-30,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,1530.51
2012,4,2012-04-30,3F000 Finance & Resources,BRITISH TELECOM PLC,Telephones,3069.39
2012,4,2012-04-30,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,3277.39
2012,4,2012-04-30,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,4171.74
2012,4,2012-04-30,3ASS Social Services,BRITISH TELECOM PLC,Telephones,8897.72
2012,4,2012-04-30,3ALS Environmental Services Group,BRITISH TELECOM PLC,Telephones,29487.54
2012,4,2012-04-23,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,680.00
2012,4,2012-04-23,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,1260.00
2012,4,2012-04-25,3ALS Environmental Services Group,BROOKSIDE COMMUNITY ASSOCIATION,Grants,2700.00
2012,4,2012-04-18,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Scheduled Work,78559.24
2012,4,2012-04-11,3GO GF Capital Chrysalis Programme,BROPHY GROUNDS MAINTENANCE LTD,Landscaping Works,1668.11
2012,4,2012-04-02,3ALS Environmental Services Group,BROXAP LIMITED,Stores Purchase,3055.00
2012,4,2012-04-13,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1395.00
2012,4,2012-04-18,3APL Planning & Community Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Other Contracted Services,12157.00
2012,4,2012-04-23,3ALS Environmental Services Group,BUCKINGHAMSHIRE COUNTY COUNCIL,SEN Recoupment travel,1593.26
2012,4,2012-04-23,3ASS Social Services,BUCKINGHAMSHIRE NEW UNIVERSITY,External Training / Courses,770.00
2012,4,2012-04-23,3ALS Environmental Services Group,BUREAU VERITAS B&I LTD,Consultancy Fees,500.00
2012,4,2012-04-23,3ALS Environmental Services Group,BUREAU VERITAS B&I LTD,Consultancy Fees,11500.00
2012,4,2012-04-23,3ALS Environmental Services Group,BUREAU VERITAS B&I LTD,Private Contractors,5659.60
2012,4,2012-04-23,3ALS Environmental Services Group,BUREAU VERITAS B&I LTD,Private Contractors,10000.00
2012,4,2012-04-25,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,501.60
2012,4,2012-04-25,3ALS Environmental Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,858.00
2012,4,2012-04-25,3GG GF Capital Transport for London,BURO HAPPOLD LIMITED,Structural Eng Fees - Design/Preliminaries,17166.18
2012,4,2012-04-11,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,2100.00
2012,4,2012-04-23,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,20400.32
2012,4,2012-04-11,3ALS Environmental Services Group,BYTES SOFTWARE SERVICES LTD,Support and Maintenance Renewals,990.93
2012,4,2012-04-16,3ALS Environmental Services Group,C U PHOSCO LIGHTING,Materials Purchase,883.60
2012,4,2012-04-25,3AED Education Children Services,CACI LTD,In House Training / Courses,2375.00
2012,4,2012-04-23,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2012,4,2012-04-23,3AED Education Children Services,CAMBIAN AUTISM SERVICES LIMITED,Ind Spec Schools Placements,42697.33
2012,4,2012-04-16,3GK GF Capital Planning,CAMY COLLECTIONS,Contract  - Bld Works,3650.00
2012,4,2012-04-25,3ALS Environmental Services Group,CANON UK LTD,ICT Equipment,644.27
2012,4,2012-04-11,3APL Planning & Community Services,CANVASBAY LIMITED,Libraries Book Fund,1141.15
2012,4,2012-04-16,3AED Education Children Services,CAPITA BUSINESS SERVICES LTD,Licence Fees,102570.92
2012,4,2012-04-11,3F000 Finance & Resources,CAPITA BUSINESS SERVICES LTD,Support and Maintenance Renewals,14340.44
2012,4,2012-04-11,3ASS Social Services,CAPITA RESOURCING LIMITED,Agency And Contract Staff,2632.50
2012,4,2012-04-16,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2012,4,2012-04-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1312.50
2012,4,2012-04-23,3ASS Social Services,CARE ACCOMODATION,Client Rents,1362.50
2012,4,2012-04-04,3ASS Social Services,CAREBASE,Furniture,2239.00
2012,4,2012-04-02,3ASS Social Services,CAREWORKS LTD,Support and Maintenance Renewals,2700.00
2012,4,2012-04-04,3ASS Social Services,CAREWORKS LTD,Support and Maintenance Renewals,5000.00
2012,4,2012-04-11,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Equipment Purchase,894.23
2012,4,2012-04-11,3ASS Social Services,CARTER CHEMIST ( 2005 ) LIMITED,Other Contracted Services,202.00
2012,4,2012-04-30,3ASS Social Services,CATHOLIC CARE,Private Contractors,2996.00
2012,4,2012-04-30,3ASS Social Services,CATHOLIC CARE,Private Contractors,10286.00
2012,4,2012-04-30,3AED Education Children Services,CEFM LTD,Licence Fees,8878.41
2012,4,2012-04-10,3APL Planning & Community Services,CENGAGE LEARNING SERVICES,Libraries Book Fund,8910.00
2012,4,2012-04-04,3AED Education Children Services,CFBT ADVICE & GUIDANCE LTD,Management Fees,33422.33
2012,4,2012-04-25,3ALS Environmental Services Group,CHARLES WILSON ENGINEERS LTD,Vehicle Contract Hire,616.00
2012,4,2012-04-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,690.00
2012,4,2012-04-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,1500.00
2012,4,2012-04-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3875.00
2012,4,2012-04-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,2297.00
2012,4,2012-04-02,3ALS Environmental Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,10958.50
2012,4,2012-04-18,3AHG Housing General Fund,CHARRISON DAVIS CLIENTS PREMIUM ACC.,Other Supplies & Services,1000.00
2012,4,2012-04-16,3AHG Housing General Fund,CHARRISON DAVIS ESTATE AGENTS,Nomination Fees,950.00
2012,4,2012-04-18,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,2000.00
2012,4,2012-04-30,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,2000.00
2012,4,2012-04-30,3GW GF Capital Housing,CHARRISON DAVIS ESTATE AGENTS,PSR Grant Paments-Non Agency,2000.00
2012,4,2012-04-16,3GK GF Capital Planning,CHEQUERS SOLICITORS,Contract  - Bld Works,4133.00
2012,4,2012-04-23,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,9416.55
2012,4,2012-04-04,3ASS Social Services,CHILDREN & FAMILIES ACROSS BORDERS,Subscriptions,1000.00
2012,4,2012-04-30,3GI GF Capital Other ECP,CHROMA VISION LTD,Contract  - Bld Works,24694.00
2012,4,2012-04-25,3PW Housing Revenue Account,CHUBB SYSTEMS LIMITED,Careline Service contract,3544.08
2012,4,2012-04-18,3F000 Finance & Resources,CIPFA BUSINESS LTD,Subscriptions,5355.00
2012,4,2012-04-23,3F000 Finance & Resources,CIPFA BUSINESS LTD,Subscriptions,6765.00
2012,4,2012-04-04,3AED Education Children Services,CIT VENDOR FINANCE (UK) LTD,Photocopying,814.38
2012,4,2012-04-16,3AED Education Children Services,CITY & GUILDS,Examination Fees,510.40
2012,4,2012-04-16,3AED Education Children Services,CITY & GUILDS,Examination Fees,537.50
2012,4,2012-04-16,3AED Education Children Services,CITY & GUILDS,Examination Fees,752.80
2012,4,2012-04-30,3PW Housing Revenue Account,CITY ELECTRICAL FACTORS LTD,Materials Purchase,6536.02
2012,4,2012-04-16,3APL Planning & Community Services,CITY OF LONDON,Other Supplies & Services,135000.00
2012,4,2012-04-23,3F000 Finance & Resources,CITY OF LONDON,Subscriptions,29944.00
2012,4,2012-04-23,3F000 Finance & Resources,CITY OF LONDON,Subscriptions,145801.00
2012,4,2012-04-04,3ALS Environmental Services Group,CIVICA UK LTD,Support and Maintenance Renewals,5000.00
2012,4,2012-04-04,3ALS Environmental Services Group,CIVICA UK LTD,Support and Maintenance Renewals,21210.29
2012,4,2012-04-25,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Management Fees,774.69
2012,4,2012-04-25,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,6596.49
2012,4,2012-04-30,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1040.00
2012,4,2012-04-25,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1125.00
2012,4,2012-04-16,3ALS Environmental Services Group,CLEMENTS ENVIRONMENTAL SERVICES LTD,Private Contractors,1480.00
2012,4,2012-04-04,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,9074.39
2012,4,2012-04-04,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,27660.49
2012,4,2012-04-04,3AHG Housing General Fund,CLIMATE ENERGY SERVICES LTD,Minor Works,37935.51
2012,4,2012-04-11,3GT GF Finance & Resources,CLOUDREACH LIMITED,Applications/Sofware - Design/Preliminaries,3000.21
2012,4,2012-04-18,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,APT Staff,15741.00
2012,4,2012-04-11,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Grants,13286.00
2012,4,2012-04-18,3AED Education Children Services,CNWL MENTAL HEALTH NHS TRUST,Other Supplies & Services,17247.00
2012,4,2012-04-23,3ASS Social Services,CNWL MENTAL HEALTH NHS TRUST,Payments To Pct/Health,3627.67
2012,4,2012-04-23,3AED Education Children Services,COAT OF MANY COLOURS NURSERY,Grants,12967.50
