YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-20,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-20,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.58,10.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,10.58,10.58,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-15,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,13.92,13.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-15,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,13.92,13.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,15.99,15.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,15.99,15.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.77,16.77,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-24,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,16.77,16.77,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.08,17.08,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.08,17.08,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.97,17.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-12,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,17.97,17.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-31,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,63.35,63.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-31,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,63.35,63.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-24,"Planning, Transportation & Regeneration",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,93.98,93.98,Contributions Made To Transport Related Provisions for Proceeds of Crime Act
2018,February,2018-01-24,"Planning, Transportation & Regeneration",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,93.98,93.98,Contributions Made To Transport Related Provisions for Proceeds of Crime Act
2018,February,2018-01-28,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,21.98,21.98,Personal Needs of Clients for UASC Charville Lane
2018,February,2018-01-28,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,21.98,21.98,Personal Needs of Clients for UASC Charville Lane
2018,February,2018-01-24,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.15,22.62,Stationery for Conservative Group
2018,February,2018-01-24,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.15,22.62,Stationery for Conservative Group
2018,February,2018-01-18,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,41.65,34.70,Stationery for Conservative Group
2018,February,2018-01-18,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,41.65,34.70,Stationery for Conservative Group
2018,February,2018-02-06,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,209.40,174.48,Stationery for Conservative Group
2018,February,2018-02-06,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,209.40,174.48,Stationery for Conservative Group
2018,February,2018-02-09,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,11.63,11.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-09,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,11.63,11.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-06,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,12.38,12.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-06,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,12.38,12.38,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,13.10,13.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-27,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,13.10,13.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-14,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,37.96,37.96,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,February,2018-02-14,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,37.96,37.96,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,February,2018-02-14,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,58.95,58.95,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,February,2018-02-14,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,58.95,58.95,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,February,2018-02-05,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,30.95,30.95,Levy on Retained NDR for Capitalisation
2018,February,2018-02-05,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,30.95,30.95,Levy on Retained NDR for Capitalisation
2018,February,2018-01-19,Chief Executive's Office,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.99,9.99,Stationery for Conservative Group
2018,February,2018-01-19,Chief Executive's Office,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.99,9.99,Stationery for Conservative Group
2018,February,2018-02-15,Operational Finance,Amazon UK Marketplace,Book Stores,12.99,12.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-15,Operational Finance,Amazon UK Marketplace,Book Stores,12.99,12.99,CAA Disposals Assets under construction for Residents Personal Allowance
2018,February,2018-02-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,1.97,1.97,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2018,February,2018-02-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,1.97,1.97,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2018,February,2018-02-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.80,7.80,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2018,February,2018-02-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.80,7.80,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2018,February,2018-02-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,36.98,36.98,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2018,February,2018-02-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,36.98,36.98,Contributions Made To Transport Related Provisions for Additional Learning Suppo
2018,February,2018-02-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.00,3.00,Contributions Made To Transport Related Provisions for Adult Skills
2018,February,2018-02-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,3.00,3.00,Contributions Made To Transport Related Provisions for Adult Skills
2018,February,2018-02-12,Social Care,Amazon UK Marketplace,Book Stores,16.97,16.97,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-12,Social Care,Amazon UK Marketplace,Book Stores,16.97,16.97,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-08,Social Care,Amazon UK Marketplace,Book Stores,23.70,23.70,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-08,Social Care,Amazon UK Marketplace,Book Stores,23.70,23.70,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-31,Social Care,Amazon UK Marketplace,Book Stores,24.44,24.44,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-31,Social Care,Amazon UK Marketplace,Book Stores,24.44,24.44,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-28,Social Care,Amazon UK Marketplace,Book Stores,61.31,61.31,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-28,Social Care,Amazon UK Marketplace,Book Stores,61.31,61.31,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-22,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.97,6.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-22,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.97,6.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.62,9.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.62,9.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.50,10.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-20,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.50,10.50,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.73,10.73,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.73,10.73,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.95,11.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.95,11.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.51,13.51,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-02-09,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.51,13.51,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,February,2018-01-30,Chief Executive's Office,Amazon UK Marketplace,Book Stores,182.70,182.70,Contributions Made To Transport Related Provisions for Mayoral Expenses
2018,February,2018-01-30,Chief Executive's Office,Amazon UK Marketplace,Book Stores,182.70,182.70,Contributions Made To Transport Related Provisions for Mayoral Expenses
2018,February,2018-02-04,Social Care,Amazon UK Marketplace,Book Stores,0.80,0.80,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-04,Social Care,Amazon UK Marketplace,Book Stores,0.80,0.80,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-03,Social Care,Amazon UK Marketplace,Book Stores,1.85,1.85,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-03,Social Care,Amazon UK Marketplace,Book Stores,1.85,1.85,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-05,Social Care,Amazon UK Marketplace,Book Stores,2.30,2.30,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-05,Social Care,Amazon UK Marketplace,Book Stores,2.30,2.30,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-03,Social Care,Amazon UK Marketplace,Book Stores,5.74,5.74,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-03,Social Care,Amazon UK Marketplace,Book Stores,5.74,5.74,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-02,Social Care,Amazon UK Marketplace,Book Stores,6.30,6.30,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-05,Social Care,Amazon UK Marketplace,Book Stores,6.30,6.30,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-02,Social Care,Amazon UK Marketplace,Book Stores,6.30,6.30,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-05,Social Care,Amazon UK Marketplace,Book Stores,6.30,6.30,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-20,Social Care,Amazon UK Marketplace,Book Stores,7.49,7.49,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-20,Social Care,Amazon UK Marketplace,Book Stores,7.49,7.49,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-07,Social Care,Amazon UK Marketplace,Book Stores,9.75,9.75,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-02-07,Social Care,Amazon UK Marketplace,Book Stores,9.75,9.75,Contributions Made To Transport Related Provisions for Merrifield House
2018,February,2018-01-24,Social Care,Amazon UK Marketplace,Book Stores,6.48,6.48,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,February,2018-01-24,Social Care,Amazon UK Marketplace,Book Stores,6.48,6.48,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,February,2018-01-30,Social Care,Amazon UK Marketplace,Book Stores,25.14,25.14,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,February,2018-01-30,Social Care,Amazon UK Marketplace,Book Stores,25.14,25.14,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,February,2018-01-24,Social Care,Amazon UK Marketplace,Book Stores,32.64,32.64,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,February,2018-01-24,Social Care,Amazon UK Marketplace,Book Stores,32.64,32.64,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,February,2018-02-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,1.84,1.84,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,1.84,1.84,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.38,4.38,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-07,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,4.38,4.38,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.21,35.21,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-08,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.21,35.21,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,February,2018-02-15,Housing Management,Amazon UK Marketplace,Book Stores,36.00,36.00,Contributions Made To Transport Related Provisions for SM:Tenancy Management
2018,February,2018-02-15,Housing Management,Amazon UK Marketplace,Book Stores,36.00,36.00,Contributions Made To Transport Related Provisions for SM:Tenancy Management
2018,February,2018-02-15,Social Care,Amazon UK Marketplace,Book Stores,33.65,33.65,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,February,2018-02-15,Social Care,Amazon UK Marketplace,Book Stores,33.65,33.65,Contributions Made To Transport Related Provisions for Transition Support Progra
2018,February,2018-01-28,Social Care,Amazon UK Marketplace,Book Stores,20.53,20.53,Funding devolved to PRU for Merrifield House
2018,February,2018-01-28,Social Care,Amazon UK Marketplace,Book Stores,20.53,20.53,Funding devolved to PRU for Merrifield House
2018,February,2018-02-12,Social Care,Amazon UK Marketplace,Book Stores,5.99,5.99,Funding devolved to PRU for UASC 16/17 Children
2018,February,2018-02-12,Social Care,Amazon UK Marketplace,Book Stores,5.99,5.99,Funding devolved to PRU for UASC 16/17 Children
2018,February,2018-02-10,Social Care,Amazon UK Marketplace,Book Stores,12.70,12.70,Funding devolved to PRU for UASC 16/17 Children
2018,February,2018-02-10,Social Care,Amazon UK Marketplace,Book Stores,12.70,12.70,Funding devolved to PRU for UASC 16/17 Children
2018,February,2018-01-25,Corporate Management Team,Amazon UK Marketplace,Book Stores,21.96,21.96,Levy on Retained NDR for ICT Equipment Capitalisation
2018,February,2018-01-25,Corporate Management Team,Amazon UK Marketplace,Book Stores,21.96,21.96,Levy on Retained NDR for ICT Equipment Capitalisation
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,45.05,45.05,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,45.05,45.05,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,60.99,60.99,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,60.99,60.99,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,90.85,90.85,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,90.85,90.85,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,296.85,296.85,Levy on Retained NDR for Property Works Programme
2018,February,2018-02-14,Corporate Management Team,Amazon UK Marketplace,Book Stores,296.85,296.85,Levy on Retained NDR for Property Works Programme
2018,February,2018-01-24,Chief Executive's Office,Amazon UK Marketplace,Book Stores,2.83,2.83,Other Office Expenses for Human Resources
2018,February,2018-01-24,Chief Executive's Office,Amazon UK Marketplace,Book Stores,2.83,2.83,Other Office Expenses for Human Resources
2018,February,2018-01-28,Chief Executive's Office,Amazon UK Marketplace,Book Stores,9.98,9.98,Other Office Expenses for Human Resources
2018,February,2018-01-28,Chief Executive's Office,Amazon UK Marketplace,Book Stores,9.98,9.98,Other Office Expenses for Human Resources
2018,February,2018-01-19,Chief Executive's Office,Amazon UK Marketplace,Book Stores,15.90,15.90,Other Office Expenses for Learning and Development
2018,February,2018-01-19,Chief Executive's Office,Amazon UK Marketplace,Book Stores,15.90,15.90,Other Office Expenses for Learning and Development
2018,February,2018-01-28,Social Care,Amazon UK Marketplace,Book Stores,8.97,8.97,Personal Needs of Clients for Merrifield House
2018,February,2018-01-28,Social Care,Amazon UK Marketplace,Book Stores,8.97,8.97,Personal Needs of Clients for Merrifield House
2018,February,2018-02-02,Social Care,Amazon UK Marketplace,Book Stores,34.95,34.95,Personal Needs of Clients for Merrifield House
2018,February,2018-02-02,Social Care,Amazon UK Marketplace,Book Stores,34.95,34.95,Personal Needs of Clients for Merrifield House
2018,February,2018-02-02,Social Care,Amazon UK Marketplace,Book Stores,34.95,34.95,Personal Needs of Clients for Merrifield House
2018,February,2018-02-02,Social Care,Amazon UK Marketplace,Book Stores,34.95,34.95,Personal Needs of Clients for Merrifield House
2018,February,2018-01-21,Social Care,Amazon UK Marketplace,Book Stores,66.21,66.21,Personal Needs of Clients for Merrifield House
2018,February,2018-01-21,Social Care,Amazon UK Marketplace,Book Stores,66.21,66.21,Personal Needs of Clients for Merrifield House
2018,February,2018-01-19,Chief Executive's Office,Amazon UK Marketplace,Book Stores,8.99,8.99,Stationery for Conservative Group
2018,February,2018-01-19,Chief Executive's Office,Amazon UK Marketplace,Book Stores,8.99,8.99,Stationery for Conservative Group
2018,February,2018-01-26,Chief Executive's Office,Amazon UK Marketplace,Book Stores,39.01,39.01,Stationery for Conservative Group
2018,February,2018-01-26,Chief Executive's Office,Amazon UK Marketplace,Book Stores,39.01,39.01,Stationery for Conservative Group
2018,February,2018-02-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,189.90,189.90,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,February,2018-02-01,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,189.90,189.90,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,February,2018-01-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,209.20,209.20,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,February,2018-01-25,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,209.20,209.20,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,February,2018-02-08,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.98,8.98,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-08,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.98,8.98,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.63,11.63,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.63,11.63,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.65,18.65,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.65,18.65,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.30,27.30,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.30,27.30,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.37,43.37,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-01-26,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.37,43.37,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-07,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,52.46,52.46,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-07,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,52.46,52.46,Contributions Made To Transport Related Provisions for Emotional Health and Well
2018,February,2018-02-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,3.99,3.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
