YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,November,2017-10-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,13.03,13.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,13.03,13.03,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,20.98,20.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,20.98,20.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-16,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.20,27.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-16,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.20,27.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-19,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.98,27.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-19,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.98,27.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,45.00,45.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-29,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,45.00,45.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-36.93,-36.93,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,-36.93,-36.93,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-20,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,36.93,30.77,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-20,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,36.93,30.77,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-11-17,Corporate Management Team,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.00,40.83,Levy on Retained NDR for Capitalisation
2017,November,2017-11-17,Corporate Management Team,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.00,40.83,Levy on Retained NDR for Capitalisation
2017,November,2017-11-17,Corporate Management Team,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.00,40.83,Levy on Retained NDR for Capitalisation
2017,November,2017-11-17,Corporate Management Team,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,49.00,40.83,Levy on Retained NDR for Capitalisation
2017,November,2017-10-22,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,9.98,8.32,Personal Needs of Clients for Merrifield House
2017,November,2017-10-22,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,9.98,8.32,Personal Needs of Clients for Merrifield House
2017,November,2017-10-21,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,63.52,52.94,Personal Needs of Clients for Merrifield House
2017,November,2017-10-21,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,63.52,52.94,Personal Needs of Clients for Merrifield House
2017,November,2017-11-10,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.35,39.46,Stationery for Conservative Group
2017,November,2017-11-10,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,47.35,39.46,Stationery for Conservative Group
2017,November,2017-11-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,50.00,41.67,Stationery for Conservative Group
2017,November,2017-11-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,50.00,41.67,Stationery for Conservative Group
2017,November,2017-11-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,50.00,41.67,Stationery for Conservative Group
2017,November,2017-11-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,50.00,41.67,Stationery for Conservative Group
2017,November,2017-11-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,50.00,41.67,Stationery for Conservative Group
2017,November,2017-11-09,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,50.00,41.67,Stationery for Conservative Group
2017,November,2017-11-16,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,91.52,76.28,Stationery for Conservative Group
2017,November,2017-11-16,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,91.52,76.28,Stationery for Conservative Group
2017,November,2017-11-01,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.99,8.33,Aid - Other Awards for Corporate Parenting
2017,November,2017-11-01,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,9.99,8.33,Aid - Other Awards for Corporate Parenting
2017,November,2017-11-01,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,18.91,18.91,Aid - Other Awards for Corporate Parenting
2017,November,2017-11-01,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,18.91,18.91,Aid - Other Awards for Corporate Parenting
2017,November,2017-11-13,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,15.98,15.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-13,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,15.98,15.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,24.99,24.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-15,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,24.99,24.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,44.10,44.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-02,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,44.10,44.10,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-13,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,62.48,55.21,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-13,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,62.48,55.21,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-04,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,132.27,132.27,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-04,Operational Finance,AMAZON SVCS EU-UK AMAZON.,Book Stores,132.27,132.27,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,4.90,4.09,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,4.90,4.09,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-01,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,4.42,4.42,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-01,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,4.42,4.42,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,4.60,4.60,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,4.60,4.60,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,21.70,18.08,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,21.70,18.08,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,20.55,20.55,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,20.55,20.55,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,21.00,21.00,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,21.00,21.00,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-03,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,46.18,45.14,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-03,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,46.18,45.14,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-01,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,67.44,63.19,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-01,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,67.44,63.19,Contributions Made To Transport Related Provisions for Adult Skills
2017,November,2017-11-02,"Infrastructure, Waste and ICT",AMAZON SVCS EU-UK AMAZON.,Book Stores,8.54,8.54,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,November,2017-11-02,"Infrastructure, Waste and ICT",AMAZON SVCS EU-UK AMAZON.,Book Stores,8.54,8.54,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,November,2017-11-02,"Infrastructure, Waste and ICT",AMAZON SVCS EU-UK AMAZON.,Book Stores,12.17,12.17,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,November,2017-11-02,"Infrastructure, Waste and ICT",AMAZON SVCS EU-UK AMAZON.,Book Stores,12.17,12.17,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,November,2017-10-31,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-31,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,12.78,12.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-03,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,12.78,12.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,17.53,17.53,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,17.53,17.53,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,18.59,18.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-07,"Housing, Environment, Education, Health ",AMAZON SVCS EU-UK AMAZON.,Book Stores,18.59,18.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.96,23.96,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,November,2017-10-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.96,23.96,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,November,2017-10-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,28.65,28.65,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,November,2017-10-25,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,28.65,28.65,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,November,2017-10-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.60,32.60,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.60,32.60,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-11-02,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,4.99,4.99,Funding devolved to PRU for Merrifield House
2017,November,2017-11-02,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,4.99,4.99,Funding devolved to PRU for Merrifield House
2017,November,2017-11-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.48,11.48,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,11.48,11.48,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.11,26.76,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-11-07,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,32.11,26.76,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,November,2017-10-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,22.00,18.33,Levy on Retained NDR for Capitalisation
2017,November,2017-10-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,22.00,18.33,Levy on Retained NDR for Capitalisation
2017,November,2017-10-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,72.99,72.99,Levy on Retained NDR for Capitalisation
2017,November,2017-10-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,72.99,72.99,Levy on Retained NDR for Capitalisation
2017,November,2017-10-29,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,41.15,41.15,Levy on Retained NDR for ICT Equipment Capitalisation
2017,November,2017-10-29,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,41.15,41.15,Levy on Retained NDR for ICT Equipment Capitalisation
2017,November,2017-11-02,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.00,7.00,Personal Needs of Clients for Merrifield House
2017,November,2017-11-02,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.00,7.00,Personal Needs of Clients for Merrifield House
2017,November,2017-10-30,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,73.95,73.95,Personal Needs of Clients for SE: Hatton Grove
2017,November,2017-10-30,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,73.95,73.95,Personal Needs of Clients for SE: Hatton Grove
2017,November,2017-11-02,"Infrastructure, Waste and ICT",Amazon UK Marketplace,Book Stores,8.49,8.49,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,November,2017-11-02,"Infrastructure, Waste and ICT",Amazon UK Marketplace,Book Stores,8.49,8.49,Contributions Made To Transport Related Provisions for Highways Reactive Maint
2017,November,2017-10-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.79,13.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.79,13.79,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-02,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.72,18.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-02,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.72,18.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,Social Care,Amazon UK Marketplace,Book Stores,7.49,7.49,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-20,Social Care,Amazon UK Marketplace,Book Stores,7.49,7.49,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-24,Social Care,Amazon UK Marketplace,Book Stores,28.95,28.95,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-24,Social Care,Amazon UK Marketplace,Book Stores,28.95,28.95,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,November,2017-10-25,Corporate Management Team,Amazon UK Marketplace,Book Stores,494.85,494.85,Levy on Retained NDR for Capitalisation
2017,November,2017-10-25,Corporate Management Team,Amazon UK Marketplace,Book Stores,494.85,494.85,Levy on Retained NDR for Capitalisation
2017,November,2017-10-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.18,11.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.18,11.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-11-06,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,45.80,45.80,Stationery for Conservative Group
2017,November,2017-11-06,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,45.80,45.80,Stationery for Conservative Group
2017,November,2017-10-31,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,157.72,157.72,Stationery for Conservative Group
2017,November,2017-10-31,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,157.72,157.72,Stationery for Conservative Group
2017,November,2017-10-23,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-5.20,-5.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-23,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-5.20,-5.20,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,November,2017-10-20,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,November,2017-10-25,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,November,2017-10-25,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,November,2017-11-06,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,November,2017-11-06,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,November,2017-10-20,Social Care,APCOA-HAL-SS T4,Auto Parking Lots/Garages,7.00,5.83,Car Parking Fees for DFES- UASC Care Leavers
2017,November,2017-11-14,Corporate Management Team,ARGOS LTD,Discount Stores,79.96,66.63,Levy on Retained NDR for Capitalisation
2017,November,2017-11-14,Corporate Management Team,ARGOS LTD,Discount Stores,79.96,66.63,Levy on Retained NDR for Capitalisation
2017,November,2017-11-17,Corporate Management Team,ARGOS LTD,Discount Stores,273.91,273.91,Levy on Retained NDR for Capitalisation
2017,November,2017-11-17,Corporate Management Team,ARGOS LTD,Discount Stores,273.91,273.91,Levy on Retained NDR for Capitalisation
2017,November,2017-11-13,Operational Finance,ARGOS RETAIL GROUP,Discount Stores,60.00,60.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-13,Operational Finance,ARGOS RETAIL GROUP,Discount Stores,60.00,60.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-08,Social Care,ARGOS RETAIL GROUP,Discount Stores,-39.90,-33.25,Grants for Inclusion Team
2017,November,2017-11-08,Social Care,ARGOS RETAIL GROUP,Discount Stores,-39.90,-33.25,Grants for Inclusion Team
2017,November,2017-11-08,Social Care,ARGOS RETAIL GROUP,Discount Stores,-15.96,-13.30,Grants for Inclusion Team
2017,November,2017-11-08,Social Care,ARGOS RETAIL GROUP,Discount Stores,-15.96,-13.30,Grants for Inclusion Team
2017,November,2017-11-17,Social Care,ARGOS RETAIL GROUP,Discount Stores,15.96,13.30,Grants for Inclusion Team
2017,November,2017-11-17,Social Care,ARGOS RETAIL GROUP,Discount Stores,15.96,13.30,Grants for Inclusion Team
2017,November,2017-10-31,Social Care,ARGOS RETAIL GROUP,Discount Stores,15.96,13.30,Grants for Inclusion Team
2017,November,2017-10-31,Social Care,ARGOS RETAIL GROUP,Discount Stores,15.96,13.30,Grants for Inclusion Team
2017,November,2017-10-31,Social Care,ARGOS RETAIL GROUP,Discount Stores,39.90,33.25,Grants for Inclusion Team
2017,November,2017-10-23,Social Care,ARGOS RETAIL GROUP,Discount Stores,39.90,33.25,Grants for Inclusion Team
2017,November,2017-10-23,Social Care,ARGOS RETAIL GROUP,Discount Stores,39.90,33.25,Grants for Inclusion Team
2017,November,2017-10-31,Social Care,ARGOS RETAIL GROUP,Discount Stores,39.90,33.25,Grants for Inclusion Team
2017,November,2017-11-17,Social Care,ARGOS RETAIL GROUP,Discount Stores,39.90,33.25,Grants for Inclusion Team
2017,November,2017-11-17,Social Care,ARGOS RETAIL GROUP,Discount Stores,39.90,33.25,Grants for Inclusion Team
2017,November,2017-11-02,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,29.99,29.99,Levy on Retained NDR for Capitalisation
2017,November,2017-11-02,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,29.99,29.99,Levy on Retained NDR for Capitalisation
2017,November,2017-10-30,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,45.00,45.00,Levy on Retained NDR for Capitalisation
2017,November,2017-10-30,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,45.00,45.00,Levy on Retained NDR for Capitalisation
2017,November,2017-10-26,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,75.49,62.91,Levy on Retained NDR for Capitalisation
2017,November,2017-10-26,Corporate Management Team,ARGOS RETAIL GROUP,Discount Stores,75.49,62.91,Levy on Retained NDR for Capitalisation
2017,November,2017-10-31,Finance,ARGOS RETAIL GROUP,Discount Stores,71.96,71.96,Other Office Expenses for Counter Fraud Team
2017,November,2017-10-31,Finance,ARGOS RETAIL GROUP,Discount Stores,71.96,71.96,Other Office Expenses for Counter Fraud Team
2017,November,2017-11-11,Operational Finance,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,63.00,63.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-11-11,Operational Finance,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,63.00,63.00,CAA Disposals Assets under construction for Residents Personal Allowance
2017,November,2017-10-30,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Pinkwell - Children's Centre
2017,November,2017-10-30,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,1.70,1.42,Food and Bar Purchases for Pinkwell - Children's Centre
