YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,4,2016-04-13,Residents Services,AIR QUALITY CONSULTANTS,Consultancy Fees,7267.33
2016,4,2016-04-25,Residents Services,AIR-EZE LTD,Equipment Maintenance,525.00
2016,4,2016-04-20,Adult Social Care,AITCH CARE HOMES LTD,Long Term – Residential,47250.00
2016,4,2016-04-18,Housing Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,1350.00
2016,4,2016-04-22,Finance,ALLPAY.NET LIMITED,Bank Charges,2501.34
2016,4,2016-04-25,Housing Management,ALLPAY.NET LIMITED,Bank Charges,5162.48
2016,4,2016-04-25,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,230.44
2016,4,2016-04-22,Finance,ALLPAY.NET LIMITED,Printing,756.31
2016,4,2016-04-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,4,2016-04-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,4,2016-04-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,4,2016-04-20,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,4,2016-04-13,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,975.00
2016,4,2016-04-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1050.00
2016,4,2016-04-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1260.00
2016,4,2016-04-13,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1350.00
2016,4,2016-04-18,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2016,4,2016-04-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1612.00
2016,4,2016-04-18,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2046.00
2016,4,2016-04-20,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2108.00
2016,4,2016-04-18,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,1125.00
2016,4,2016-04-18,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,7009.65
2016,4,2016-04-06,Adult Social Care,ALZHEIMERS SOCIETY,Commissioning work,995.00
2016,4,2016-04-06,Adult Social Care,ALZHEIMERS SOCIETY,Commissioning work,1035.00
2016,4,2016-04-06,Adult Social Care,ALZHEIMERS SOCIETY,Commissioning work,1150.00
2016,4,2016-04-06,Adult Social Care,ALZHEIMERS SOCIETY,Commissioning work,3105.00
2016,4,2016-04-06,Adult Social Care,ALZHEIMERS SOCIETY,Commissioning work,4477.50
2016,4,2016-04-06,Adult Social Care,ALZHEIMERS SOCIETY,Commissioning work,7200.00
2016,4,2016-04-04,Administration,ALZHEIMERS SOCIETY,Grants,14800.00
2016,4,2016-04-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,-638.10
2016,4,2016-04-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,389.95
2016,4,2016-04-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,425.40
2016,4,2016-04-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,425.40
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,425.40
2016,4,2016-04-11,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,496.30
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,567.20
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,779.90
2016,4,2016-04-18,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,921.70
2016,4,2016-04-13,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,36702.52
2016,4,2016-04-13,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,585.00
2016,4,2016-04-13,Devolved Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1401.08
2016,4,2016-04-13,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,13664.33
2016,4,2016-04-13,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22979.00
2016,4,2016-04-25,Children and Young People's Services,AMBLER PRIMARY SCHOOL AND CHILDREN'S CENTRE,Subsidised Nursery Fees,1129.05
2016,4,2016-04-04,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2016,4,2016-04-04,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2016,4,2016-04-18,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2016,4,2016-04-06,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2435.71
2016,4,2016-04-04,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,4,2016-04-20,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,868.23
2016,4,2016-04-18,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,1048.16
2016,4,2016-04-18,Children and Young People's Services,ANNETTE O'CALLAGHAN,Client Support,1170.00
2016,4,2016-04-20,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,4,2016-04-13,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,4,2016-04-11,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,4,2016-04-18,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,4,2016-04-25,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,4,2016-04-27,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,4,2016-04-04,Pension Fund,AON HEWITT LTD,Actuaries Advice Fees,8000.00
2016,4,2016-04-11,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,113407.22
2016,4,2016-04-18,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,124403.38
2016,4,2016-04-25,Repairs and Maintenance,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1490.00
2016,4,2016-04-25,Adult Social Care,APETITO UK LIMITED,Meals,-9986.80
2016,4,2016-04-25,Adult Social Care,APETITO UK LIMITED,Meals,1119.70
2016,4,2016-04-25,Adult Social Care,APETITO UK LIMITED,Meals,1355.07
2016,4,2016-04-25,Adult Social Care,APETITO UK LIMITED,Meals,20257.70
2016,4,2016-04-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,148.00
2016,4,2016-04-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,376.00
2016,4,2016-04-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,476.00
2016,4,2016-04-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,632.00
2016,4,2016-04-06,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1634.00
2016,4,2016-04-20,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,4,2016-04-20,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,4,2016-04-27,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,4,2016-04-27,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,4,2016-04-20,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,4,2016-04-11,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,4,2016-04-04,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,4,2016-04-27,Repairs and Maintenance,ARJOHUNTLEIGH UK,Buildings Maint Day To Day,502.65
2016,4,2016-04-25,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,-39.60
2016,4,2016-04-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,-739.20
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,-83.16
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,-6.60
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,46.20
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,52.80
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,92.40
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,528.00
2016,4,2016-04-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,1096.50
2016,4,2016-04-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,4,2016-04-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,-69.30
2016,4,2016-04-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,83.16
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,132.00
2016,4,2016-04-11,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,4,2016-04-13,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,4,2016-04-25,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,4,2016-04-04,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,4,2016-04-25,Capital Closed Codes,ASHE CONSTRUCTION LTD,Contract  - Bld Works,58138.09
2016,4,2016-04-04,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,1970.88
2016,4,2016-04-04,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,4,2016-04-13,Retained Schools Budget,ASPHALEIA LTD,College Fees,1163.00
2016,4,2016-04-27,Adult Social Care,ASTER COMMUNITIES,Long Term – Community: Homecare,2211.86
2016,4,2016-04-11,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,4,2016-04-11,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,4,2016-04-20,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term – Nursing,4052.00
2016,4,2016-04-11,Residents Services,ATKINS LIMITED,Counsel's Fees,600.92
2016,4,2016-04-11,Residents Services,ATKINS LIMITED,Counsel's Fees,4295.00
2016,4,2016-04-11,Capital Closed Codes,ATKINS LIMITED,Project Mgt Fees,1686.93
2016,4,2016-04-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,13.62
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,22.29
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,40.87
2016,4,2016-04-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,52.01
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,54.49
2016,4,2016-04-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.96
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.97
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.92
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,65.63
2016,4,2016-04-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,74.05
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,240.57
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,245.20
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,248.91
2016,4,2016-04-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,367.79
2016,4,2016-04-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,440.85
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,691.00
2016,4,2016-04-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,702.13
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,715.76
2016,4,2016-04-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,720.71
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,738.05
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2106.93
2016,4,2016-04-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2293.17
2016,4,2016-04-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2314.43
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2344.65
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2424.91
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5536.38
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5563.11
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5754.54
2016,4,2016-04-27,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5966.05
2016,4,2016-04-06,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6002.73
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,56.72
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,59.69
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,67.86
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,148.60
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,148.60
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,369.52
2016,4,2016-04-13,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,388.34
2016,4,2016-04-20,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,398.25
2016,4,2016-04-27,Adult Social Care,AVANTE PARTNERSHIP,Long Term – Residential,2059.06
2016,4,2016-04-11,Residents Services,AXIELL ALM LTD,Support and Maintenance Renewals,10972.00
2016,4,2016-04-06,Adult Social Care,B & J RICHARDSON,Long Term – Residential,8171.44
2016,4,2016-04-20,Adult Social Care,B&M INVESTMENTS LTD,Long Term – Residential,10542.85
2016,4,2016-04-20,Residents Services,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,5864.76
2016,4,2016-04-25,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,9430.50
2016,4,2016-04-06,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,11042.60
2016,4,2016-04-20,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,1975.12
2016,4,2016-04-25,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,1975.12
2016,4,2016-04-20,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,3600.00
2016,4,2016-04-25,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Nursing,3600.00
2016,4,2016-04-20,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,1928.57
2016,4,2016-04-20,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,5357.20
2016,4,2016-04-25,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,5357.20
2016,4,2016-04-25,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD,Long Term – Residential,5400.00
2016,4,2016-04-18,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term – Nursing,3700.00
2016,4,2016-04-18,Residents Services,BARNHILL COMMUNITY ASSOCIATION,Grants,3552.00
2016,4,2016-04-06,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,4,2016-04-18,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term – Residential,14554.88
2016,4,2016-04-11,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,1764.00
2016,4,2016-04-13,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,2137.50
2016,4,2016-04-13,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,8550.00
2016,4,2016-04-25,Adult Social Care,BEAM CLINIC LTD,Long Term – Residential Respite,1649.00
2016,4,2016-04-04,Administration,BELL FARM CHRISTIAN CENTRE,Grants,25000.00
2016,4,2016-04-27,Children and Young People's Services,BELL FARM CHRISTIAN CENTRE,Other Supplies & Services,49999.00
2016,4,2016-04-27,Residents Services,BELTON CONSULTING LIMITED,APT Staff,3780.00
2016,4,2016-04-25,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,2755.59
2016,4,2016-04-27,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,6861.92
2016,4,2016-04-04,Residents Services,BENTLEY SYSTEMS (UK) LTD,IT Contract Services,2100.00
2016,4,2016-04-11,Retained Schools Budget,BERKSHIRE COLLEGE OF AGRICULTURE,College Fees,6610.12
2016,4,2016-04-25,Residents Services,BERTRAM TRADING LTD,Libraries Book Fund,2379.10
2016,4,2016-04-11,Adult Social Care,BETTER LIFE CARE LTD,Long Term – Community: Homecare,910.00
2016,4,2016-04-25,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2016,4,2016-04-25,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
2016,4,2016-04-04,Residents Services,BIBLIOGRAPHIC DATA SERVICES LTD,Support and Maintenance Renewals,3605.00
2016,4,2016-04-27,Capital Closed Codes,BIRCHCROFT INTEGRATED SEVICES LTD,Contract  - Bld Works,6382.68
2016,4,2016-04-18,Capital Closed Codes,BIRCHCROFT INTEGRATED SEVICES LTD,Contract  - Bld Works,6382.68
2016,4,2016-04-18,Capital Closed Codes,BIRCHCROFT INTEGRATED SEVICES LTD,Contract  - Bld Works,6382.68
2016,4,2016-04-18,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Externally Contracted Services,931.98
2016,4,2016-04-18,Residents Services,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,6679.45
2016,4,2016-04-11,Residents Services,BLACK & VEATCH CONSULTING LTD,Structures External Works,620.00
2016,4,2016-04-25,Adult Social Care,BLACK SWAN INTERNATIONAL LTD,Long Term – Residential,3360.00
2016,4,2016-04-11,Capital TBC,BLAKEDOWN SPORT & PLAY LTD,Contract  - Bld Works,5374.87
2016,4,2016-04-18,Residents Services,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,1500.00
2016,4,2016-04-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,4,2016-04-11,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,4,2016-04-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,4,2016-04-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,336.53
2016,4,2016-04-06,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,4,2016-04-11,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,4,2016-04-18,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,4,2016-04-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1072.81
2016,4,2016-04-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1656.60
2016,4,2016-04-25,Adult Social Care,BLUEBIRD CARE HILLINGDON,Long Term – Community: Homecare,1678.47
