YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,February,2015-02-06,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,13.60,13.60,Equipment Purchase for SS - Health & Sensory Team
2015,February,2015-02-06,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,13.60,13.60,Equipment Purchase for SS - Health & Sensory Team
2015,February,2015-02-04,Administration,Amazon Svcs EuropeSAR,Book Stores,15.97,15.97,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-04,Administration,Amazon Svcs EuropeSAR,Book Stores,15.97,15.97,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-05,Administration,Amazon Svcs EuropeSAR,Book Stores,15.40,15.40,L&D Training Providers for SC: OPS Training
2015,February,2015-02-05,Administration,Amazon Svcs EuropeSAR,Book Stores,15.40,15.40,L&D Training Providers for SC: OPS Training
2015,February,2015-01-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,27.28,27.28,Marketing Expenses for Communication Unit
2015,February,2015-01-29,Residents Services,Amazon Svcs EuropeSAR,Book Stores,27.28,27.28,Marketing Expenses for Communication Unit
2015,February,2015-02-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,11.98,11.98,Materials Purchase for Learner Responsive Main Grant
2015,February,2015-02-13,Residents Services,Amazon Svcs EuropeSAR,Book Stores,11.98,11.98,Materials Purchase for Learner Responsive Main Grant
2015,February,2015-02-13,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,50.07,50.07,Materials Purchase for Positive Behaviour Support Team
2015,February,2015-02-13,Adult Social Care,Amazon Svcs EuropeSAR,Book Stores,50.07,50.07,Materials Purchase for Positive Behaviour Support Team
2015,February,2015-02-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.74,6.74,Materials Purchase for Universal Segment
2015,February,2015-02-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.74,6.74,Materials Purchase for Universal Segment
2015,February,2015-02-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.99,6.99,Materials Purchase for Universal Segment
2015,February,2015-02-05,Residents Services,Amazon Svcs EuropeSAR,Book Stores,6.99,6.99,Materials Purchase for Universal Segment
2015,February,2015-01-31,Residents Services,Amazon Svcs EuropeSAR,Book Stores,29.94,29.94,Other Supplies & Services for Central Library
2015,February,2015-01-31,Residents Services,Amazon Svcs EuropeSAR,Book Stores,29.94,29.94,Other Supplies & Services for Central Library
2015,February,2015-02-07,Finance,Amazon Svcs EuropeSAR,Book Stores,10.00,10.00,Stationery for ASCH&H Services  Finance Team
2015,February,2015-02-07,Finance,Amazon Svcs EuropeSAR,Book Stores,10.00,10.00,Stationery for ASCH&H Services  Finance Team
2015,February,2015-02-06,Finance,Amazon Svcs EuropeSAR,Book Stores,12.79,12.79,Stationery for ASCH&H Services  Finance Team
2015,February,2015-02-06,Finance,Amazon Svcs EuropeSAR,Book Stores,12.79,12.79,Stationery for ASCH&H Services  Finance Team
2015,February,2015-02-06,Administration,Amazon Svcs EuropeSAR,Book Stores,25.58,25.58,Stationery for HR Operations
2015,February,2015-02-06,Administration,Amazon Svcs EuropeSAR,Book Stores,25.58,25.58,Stationery for HR Operations
2015,February,2015-02-09,Administration,Amazon Svcs EuropeSAR,Book Stores,99.98,99.98,Stationery for Legal Support
2015,February,2015-02-09,Administration,Amazon Svcs EuropeSAR,Book Stores,99.98,99.98,Stationery for Legal Support
2015,February,2015-02-10,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.77,12.77,Client Support for 16 plus Eligible
2015,February,2015-02-10,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.77,12.77,Client Support for 16 plus Eligible
2015,February,2015-02-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.80,3.80,Materials Purchase for Universal Segment
2015,February,2015-02-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.80,3.80,Materials Purchase for Universal Segment
2015,February,2015-02-06,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.16,8.16,Equipment Purchase for Additional Learning Support
2015,February,2015-02-06,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.16,8.16,Equipment Purchase for Additional Learning Support
2015,February,2015-02-12,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,199.00,199.00,Equipment Purchase for Establishment Equipment
2015,February,2015-02-12,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,199.00,199.00,Equipment Purchase for Establishment Equipment
2015,February,2015-01-27,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.67,29.67,Equipment Purchase for Learner Responsive Main Grant
2015,February,2015-01-27,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.67,29.67,Equipment Purchase for Learner Responsive Main Grant
2015,February,2015-01-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,346.76,346.76,Equipment Purchase for Learner Responsive Main Grant
2015,February,2015-01-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,346.76,346.76,Equipment Purchase for Learner Responsive Main Grant
2015,February,2015-02-06,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,103.64,103.64,Equipment Purchase for SS - Health & Sensory Team
2015,February,2015-02-06,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,103.64,103.64,Equipment Purchase for SS - Health & Sensory Team
2015,February,2015-02-03,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.58,9.58,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-03,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.58,9.58,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-03,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.98,13.98,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-03,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.98,13.98,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-01-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.99,29.99,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-01-30,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.99,29.99,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-06,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.54,31.54,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-06,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,31.54,31.54,L&D Training Providers for HR Leadership & Management Development
2015,February,2015-02-06,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.00,15.00,L&D Training Providers for SC: OPS Training
2015,February,2015-02-06,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.00,15.00,L&D Training Providers for SC: OPS Training
2015,February,2015-02-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,62.49,62.49,"Marketing Expenses for Food, Health & Safety"
2015,February,2015-02-18,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,62.49,62.49,"Marketing Expenses for Food, Health & Safety"
2015,February,2015-02-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.96,15.96,Materials Purchase for Universal Segment
2015,February,2015-02-07,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.96,15.96,Materials Purchase for Universal Segment
2015,February,2015-01-21,Children and Young People's Services,ANK FOODFARE,Grocery Stores/Supermarkets,20.50,20.50,Excess Travel Expenses for DFES- UASC Care Leavers
2015,February,2015-01-21,Children and Young People's Services,ANK FOODFARE,Grocery Stores/Supermarkets,20.50,20.50,Excess Travel Expenses for DFES- UASC Care Leavers
2015,February,2015-01-28,Residents Services,ANSELL GARDEN CENTRE,Nursery/Lawn/Garden Supply Stores,26.97,26.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,February,2015-01-28,Residents Services,ANSELL GARDEN CENTRE,Nursery/Lawn/Garden Supply Stores,26.97,26.97,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,February,2015-02-06,Adult Social Care,ARGOS DIRECT,Discount Stores,-233.95,-194.96,Equipment Purchase for Establishment Equipment
2015,February,2015-02-06,Adult Social Care,ARGOS DIRECT,Discount Stores,-233.95,-194.96,Equipment Purchase for Establishment Equipment
2015,February,2015-01-30,Residents Services,ARGOS LTD,Discount Stores,189.98,158.32,Equipment Purchase for Breakspear Crematorium
2015,February,2015-01-30,Residents Services,ARGOS LTD,Discount Stores,189.98,158.32,Equipment Purchase for Breakspear Crematorium
2015,February,2015-02-13,Children and Young People's Services,ARGOS LTD,Discount Stores,24.99,20.82,Equipment Purchase for Childrens Contact Service
2015,February,2015-02-13,Children and Young People's Services,ARGOS LTD,Discount Stores,24.99,20.82,Equipment Purchase for Childrens Contact Service
2015,February,2015-01-25,Children and Young People's Services,ARGOS LTD,Discount Stores,19.99,19.99,Equipment Purchase for Mulberry Parade
2015,February,2015-01-25,Children and Young People's Services,ARGOS LTD,Discount Stores,19.99,19.99,Equipment Purchase for Mulberry Parade
2015,February,2015-02-03,Children and Young People's Services,ARGOS LTD,Discount Stores,64.98,64.98,Equipment Purchase for Mulberry Parade
2015,February,2015-02-03,Children and Young People's Services,ARGOS LTD,Discount Stores,64.98,64.98,Equipment Purchase for Mulberry Parade
2015,February,2015-01-30,Adult Social Care,ARGOS LTD,Discount Stores,66.49,66.49,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-01-30,Adult Social Care,ARGOS LTD,Discount Stores,66.49,66.49,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-02-18,Adult Social Care,ARGOS LTD,Discount Stores,4.27,3.56,Equipment Purchase for SE: 3 Colham Road
2015,February,2015-02-18,Adult Social Care,ARGOS LTD,Discount Stores,4.27,3.56,Equipment Purchase for SE: 3 Colham Road
2015,February,2015-02-04,Adult Social Care,ARGOS LTD,Discount Stores,68.36,56.97,Equipment Purchase for SE: Hatton Grove
2015,February,2015-02-04,Adult Social Care,ARGOS LTD,Discount Stores,68.36,56.97,Equipment Purchase for SE: Hatton Grove
2015,February,2015-02-04,Residents Services,ARGOS LTD,Discount Stores,12.49,12.49,Equipment Purchase for Senior Management Team
2015,February,2015-02-04,Residents Services,ARGOS LTD,Discount Stores,12.49,12.49,Equipment Purchase for Senior Management Team
2015,February,2015-02-02,Residents Services,ARGOS LTD,Discount Stores,9.99,9.99,Equipment Purchase for Universal Segment
2015,February,2015-02-02,Residents Services,ARGOS LTD,Discount Stores,9.99,9.99,Equipment Purchase for Universal Segment
2015,February,2015-02-17,Residents Services,ARGOS LTD,Discount Stores,18.98,15.82,Materials Purchase for Learner Responsive Main Grant
2015,February,2015-02-17,Residents Services,ARGOS LTD,Discount Stores,18.98,15.82,Materials Purchase for Learner Responsive Main Grant
2015,February,2015-01-29,Adult Social Care,ARGOS LTD,Discount Stores,9.49,7.91,Materials Purchase for SE: 3 Colham Road
2015,February,2015-01-29,Adult Social Care,ARGOS LTD,Discount Stores,9.49,7.91,Materials Purchase for SE: 3 Colham Road
2015,February,2015-02-06,Adult Social Care,ARGOS LTD,Discount Stores,31.33,26.11,Materials Purchase for SE: 3 Colham Road
2015,February,2015-02-06,Adult Social Care,ARGOS LTD,Discount Stores,31.33,26.11,Materials Purchase for SE: 3 Colham Road
2015,February,2015-02-05,Adult Social Care,ARGOS LTD,Discount Stores,217.55,181.29,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-05,Adult Social Care,ARGOS LTD,Discount Stores,217.55,181.29,Materials Purchase for SE: Hatton Grove
2015,February,2015-02-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,58.94,58.94,Client Support for 16 plus Relevant & Former Relevant
2015,February,2015-02-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,58.94,58.94,Client Support for 16 plus Relevant & Former Relevant
2015,February,2015-02-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,458.93,458.93,Client Support for 16 plus Relevant & Former Relevant
2015,February,2015-02-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,458.93,458.93,Client Support for 16 plus Relevant & Former Relevant
2015,February,2015-02-02,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for All Golf Courses
2015,February,2015-02-02,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for All Golf Courses
2015,February,2015-02-02,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for All Golf Courses
2015,February,2015-02-02,Residents Services,B & Q,Lumber/Building Materials Stores,6.72,5.60,Buildings Maint Day To Day for All Golf Courses
2015,February,2015-02-02,Residents Services,B & Q,Lumber/Building Materials Stores,187.92,156.60,Buildings Maint Day To Day for All Golf Courses
2015,February,2015-02-02,Residents Services,B & Q,Lumber/Building Materials Stores,187.92,156.60,Buildings Maint Day To Day for All Golf Courses
2015,February,2015-01-23,Residents Services,B & Q,Lumber/Building Materials Stores,4.23,3.53,Materials Purchase for Universal Segment
2015,February,2015-01-23,Residents Services,B & Q,Lumber/Building Materials Stores,4.23,3.53,Materials Purchase for Universal Segment
2015,February,2015-01-25,Children and Young People's Services,B&M RETAIL,Discount Stores,96.83,96.83,Equipment Purchase for Mulberry Parade
2015,February,2015-01-25,Children and Young People's Services,B&M RETAIL,Discount Stores,96.83,96.83,Equipment Purchase for Mulberry Parade
2015,February,2015-02-09,Adult Social Care,B&M RETAIL,Discount Stores,5.98,5.98,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-02-09,Adult Social Care,B&M RETAIL,Discount Stores,5.98,5.98,Equipment Purchase for Positive Behaviour Support Team
2015,February,2015-02-14,Adult Social Care,B&M RETAIL,Discount Stores,25.95,25.95,Equipment Purchase for SE: Hatton Grove
2015,February,2015-02-14,Adult Social Care,B&M RETAIL,Discount Stores,25.95,25.95,Equipment Purchase for SE: Hatton Grove
2015,February,2015-02-05,Residents Services,B&M RETAIL,Discount Stores,26.92,26.92,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-05,Residents Services,B&M RETAIL,Discount Stores,26.92,26.92,Food and Bar Purchases for West Area - West Drayton YPC
2015,February,2015-02-09,Residents Services,B.A.C.R EDUCATION,Vocational/Trade Schools,178.50,178.50,External Training / Courses for Active Hillingdon
2015,February,2015-02-09,Residents Services,B.A.C.R EDUCATION,Vocational/Trade Schools,178.50,178.50,External Training / Courses for Active Hillingdon
2015,February,2015-02-02,Adult Social Care,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,5.39,4.49,Other Employee Expenses for Queens Walk Resource Service - LD
2015,February,2015-02-02,Adult Social Care,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,5.39,4.49,Other Employee Expenses for Queens Walk Resource Service - LD
2015,February,2015-02-03,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,16.03,13.36,Stationery for PCS Business Support
2015,February,2015-02-03,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,16.03,13.36,Stationery for PCS Business Support
2015,February,2015-01-23,Finance,BANBURY HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,157.00,130.83,B&B Hotel Costs for Internal Audit
2015,February,2015-01-23,Finance,BANBURY HOUSE HOTEL,Lodging - Hotels/Motels/Resorts/Central,157.00,130.83,B&B Hotel Costs for Internal Audit
2015,February,2015-02-03,Children and Young People's Services,BARBURRITO LTD,Eating Places/Restaurants,5.50,4.58,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-02-03,Children and Young People's Services,BARBURRITO LTD,Eating Places/Restaurants,5.50,4.58,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-22,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),189.00,157.50,External Training / Courses for Arts For Carers
2015,February,2015-01-22,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),189.00,157.50,External Training / Courses for Arts For Carers
2015,February,2015-01-29,Adult Social Care,BENSONS FOR BEDS,Furniture/Home Furn/Equip Stores - Excep,1439.46,1199.55,Equipment Purchase for Establishment Equipment
2015,February,2015-01-29,Adult Social Care,BENSONS FOR BEDS,Furniture/Home Furn/Equip Stores - Excep,1439.46,1199.55,Equipment Purchase for Establishment Equipment
2015,February,2015-01-30,Children and Young People's Services,BHS 201,Department Stores,24.99,20.82,Equipment Purchase for Child Protection
2015,February,2015-01-30,Children and Young People's Services,BHS 201,Department Stores,24.99,20.82,Equipment Purchase for Child Protection
2015,February,2015-01-27,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,6.88,6.88,Equipment Purchase for Sports Events
2015,February,2015-01-27,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,6.88,6.88,Equipment Purchase for Sports Events
2015,February,2015-01-30,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,34.50,34.50,Materials Purchase for Senior Management Team
2015,February,2015-01-30,Residents Services,BOVILLES ART SHOP,Artist Supply/Craft Stores,34.50,34.50,Materials Purchase for Senior Management Team
2015,February,2015-02-03,Adult Social Care,BP BURY STREET F/STN,Service Stations,5.66,5.66,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-02-03,Adult Social Care,BP BURY STREET F/STN,Service Stations,5.66,5.66,Food and Bar Purchases for SE: 3 Colham Road
2015,February,2015-01-22,Residents Services,BP BURY STREET F/STN,Service Stations,10.00,8.33,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-01-22,Residents Services,BP BURY STREET F/STN,Service Stations,10.00,8.33,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-01-29,Residents Services,BP BURY STREET F/STN,Service Stations,20.01,16.67,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-01-29,Residents Services,BP BURY STREET F/STN,Service Stations,20.01,16.67,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-02-04,Residents Services,BP BURY STREET F/STN,Service Stations,25.00,20.83,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-02-04,Residents Services,BP BURY STREET F/STN,Service Stations,25.00,20.83,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-02-09,Residents Services,BP BURY STREET F/STN,Service Stations,26.72,22.27,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-02-09,Residents Services,BP BURY STREET F/STN,Service Stations,26.72,22.27,Vehicle Fuel Costs for Borough Woodlands
2015,February,2015-02-17,Residents Services,BP BURY STREET F/STN,Service Stations,18.63,15.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,February,2015-02-17,Residents Services,BP BURY STREET F/STN,Service Stations,18.63,15.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,February,2015-02-11,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,15.32,12.77,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,February,2015-02-11,Adult Social Care,BP HILLINGDON CONVENIENCE,Service Stations,15.32,12.77,"Clothing, Uniforms and Laundry for SE: 3 Colham Road"
2015,February,2015-02-17,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,3.00,2.50,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2015,February,2015-02-17,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,3.00,2.50,Vehicle Fuel Costs for Barra Hall Childrens Centre- EIG
2015,February,2015-01-22,Administration,BP HILLINGDON CONVENIENCE,Service Stations,30.00,25.00,Vehicle Fuel Costs for Mayor's Office
2015,February,2015-01-22,Administration,BP HILLINGDON CONVENIENCE,Service Stations,30.00,25.00,Vehicle Fuel Costs for Mayor's Office
2015,February,2015-01-27,Children and Young People's Services,BURGER KING,Fast Food Restaurants,8.18,6.82,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-27,Children and Young People's Services,BURGER KING,Fast Food Restaurants,8.18,6.82,Food and Bar Purchases for UASC 16/17 Children
2015,February,2015-01-30,Children and Young People's Services,BURGER KING,Fast Food Restaurants,5.49,4.57,Meals for DFES- UASC Care Leavers
2015,February,2015-01-30,Children and Young People's Services,BURGER KING,Fast Food Restaurants,5.49,4.57,Meals for DFES- UASC Care Leavers
2015,February,2015-02-03,Administration,CAPITA BUSINESS SERVS,Govt Services - Not Elsewhere Classified,420.00,350.00,L&D Training Providers for C&F - Training
2015,February,2015-02-03,Administration,CAPITA BUSINESS SERVS,Govt Services - Not Elsewhere Classified,420.00,350.00,L&D Training Providers for C&F - Training
2015,February,2015-02-13,Residents Services,CAPITAL REPAIRS,Misc & Speciality Retail Stores,124.68,103.90,Materials Purchase for Learner Responsive Main Grant
2015,February,2015-02-13,Residents Services,CAPITAL REPAIRS,Misc & Speciality Retail Stores,124.68,103.90,Materials Purchase for Learner Responsive Main Grant
2015,February,2015-02-05,Adult Social Care,CARPETRIGHT PLC,Floor Covering Stores,742.26,618.55,Equipment Purchase for Establishment Equipment
2015,February,2015-02-05,Adult Social Care,CARPETRIGHT PLC,Floor Covering Stores,742.26,618.55,Equipment Purchase for Establishment Equipment
2015,February,2015-01-29,Administration,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Mayor's Office
2015,February,2015-01-29,Administration,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Mayor's Office
2015,February,2015-01-22,Residents Services,CASH ADVANCE FEE,Unknown MCC,4.13,4.13,Credit Card Fees for PCS Business Support
2015,February,2015-01-22,Residents Services,CASH ADVANCE FEE,Unknown MCC,4.13,4.13,Credit Card Fees for PCS Business Support
2015,February,2015-01-29,PRA Recharged Cost Centres,CCBCOFFICE,Fines,155.00,155.00,Other Office Expenses for Parking Admin
2015,February,2015-01-29,PRA Recharged Cost Centres,CCBCOFFICE,Fines,155.00,155.00,Other Office Expenses for Parking Admin
2015,February,2015-02-05,Administration,CENTRAL LAW,Colleges/Unis/Junior Colleges/Profession,540.00,450.00,Professional Training for Legal Support
2015,February,2015-02-05,Administration,CENTRAL LAW,Colleges/Unis/Junior Colleges/Profession,540.00,450.00,Professional Training for Legal Support
2015,February,2015-02-05,Administration,CENTRAL LAW,Colleges/Unis/Junior Colleges/Profession,540.00,450.00,Professional Training for Legal Support
