YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,9,2014-09-15,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Long Term ? Supported Accommodation,18144.00
2014,9,2014-09-15,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,4032.00
2014,9,2014-09-17,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,3919.50
2014,9,2014-09-17,3AED Education Children Services,ABRACADEBORAH DAY NURSERY LIMITED,Grants,5850.00
2014,9,2014-09-29,3PW Housing Revenue Account,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,503.65
2014,9,2014-09-23,3ALS PEECS Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3828.00
2014,9,2014-09-01,3GA GF Capital Schools,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,49790.94
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,-320.85
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,3.45
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6.90
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,10.35
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,11.50
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,13.80
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,17.25
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,25.30
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,28.75
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,34.50
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,46.00
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,47.15
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,59.80
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,82.80
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,88.55
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,95.45
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,95.45
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,97.75
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,106.95
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,121.90
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,123.05
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,131.10
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,134.55
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,135.70
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,142.60
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,146.05
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,173.65
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,201.25
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,204.70
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,213.90
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,220.80
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,225.40
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,282.90
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,377.20
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,439.30
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,442.75
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,494.50
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,920.00
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1016.60
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1102.85
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1312.15
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1346.65
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1427.15
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1828.50
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1845.75
2014,9,2014-09-17,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5298.05
2014,9,2014-09-24,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5774.15
2014,9,2014-09-10,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5804.05
2014,9,2014-09-03,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6291.65
2014,9,2014-09-15,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2014,9,2014-09-10,3ALS PEECS Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,1004.98
2014,9,2014-09-01,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,900.00
2014,9,2014-09-23,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,900.00
2014,9,2014-09-01,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1350.00
2014,9,2014-09-29,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1350.00
2014,9,2014-09-10,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,2250.00
2014,9,2014-09-10,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,9,2014-09-08,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2228.57
2014,9,2014-09-17,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,9,2014-09-17,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,9,2014-09-17,3AED Education Children Services,ADVENTURE LEARNING FOUNDATION LTD,Children Activities,1660.00
2014,9,2014-09-17,3AED Education Children Services,ADVENTURE LEARNING FOUNDATION LTD,Children Activities,1860.00
2014,9,2014-09-29,3ALS PEECS Services Group,AFFINITY WATER,Carbon Trading Allowances (CRC),752.41
2014,9,2014-09-29,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,697.63
2014,9,2014-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,773.63
2014,9,2014-09-03,3ALS PEECS Services Group,AFFINITY WATER,Water Commissions,850.00
2014,9,2014-09-29,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,908.82
2014,9,2014-09-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,549.07
2014,9,2014-09-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,722.91
2014,9,2014-09-08,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,935.28
2014,9,2014-09-29,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,955.27
2014,9,2014-09-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,989.59
2014,9,2014-09-03,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1389.86
2014,9,2014-09-15,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1465.74
2014,9,2014-09-29,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1506.39
2014,9,2014-09-29,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1562.85
2014,9,2014-09-23,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1563.84
2014,9,2014-09-15,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1591.07
2014,9,2014-09-15,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1722.24
2014,9,2014-09-15,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1893.29
2014,9,2014-09-15,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,2072.89
2014,9,2014-09-15,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2987.90
2014,9,2014-09-29,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,3166.19
2014,9,2014-09-01,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,1700.00
2014,9,2014-09-01,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2125.00
2014,9,2014-09-29,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,9,2014-09-08,3ASS Social Services,AFTER ADOPTION,External Training / Courses,3142.86
2014,9,2014-09-24,3ASS Social Services,AGE UK,Grants,19081.23
2014,9,2014-09-24,3ASS Social Services,AGE UK,Grants,25050.78
2014,9,2014-09-24,3ASS Social Services,AGE UK,Grants,37540.26
2014,9,2014-09-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,9,2014-09-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,200.88
2014,9,2014-09-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,333.18
2014,9,2014-09-23,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1559.52
2014,9,2014-09-29,3ALS PEECS Services Group,AIR QUALITY CONSULTANTS,Consultancy Fees,8102.00
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5.30
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6.36
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7.42
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15.90
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.18
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6.36
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6.36
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,20.14
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,26.50
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,27.56
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,42.40
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,47.70
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,59.36
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,73.14
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,76.32
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,89.04
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,108.12
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,111.30
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,117.66
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,120.84
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,137.80
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,151.58
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,159.00
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,165.36
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,168.54
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,183.38
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,184.44
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,208.82
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,232.14
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,244.86
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,263.94
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,278.78
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,285.14
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,287.26
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,293.62
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,301.04
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,321.18
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,328.60
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,378.42
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,485.48
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,598.90
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,623.28
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,638.12
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,667.80
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,668.86
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,678.40
2014,9,2014-09-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,994.91
2014,9,2014-09-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,994.91
2014,9,2014-09-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1270.43
2014,9,2014-09-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1270.43
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1661.02
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1668.44
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1676.92
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1722.50
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1987.50
2014,9,2014-09-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1989.82
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2048.98
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2114.70
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2173.00
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2176.18
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2356.38
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2440.12
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2491.00
2014,9,2014-09-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2540.86
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2709.36
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2926.66
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3000.86
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3229.82
2014,9,2014-09-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,11373.80
2014,9,2014-09-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,11777.66
2014,9,2014-09-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,11785.08
2014,9,2014-09-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,12393.52
2014,9,2014-09-30,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1616.16
2014,9,2014-09-30,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3309.58
2014,9,2014-09-30,3F000 Finance,ALLPAY.NET LIMITED,Printing,6.18
2014,9,2014-09-30,3F000 Finance,ALLPAY.NET LIMITED,Printing,138.52
2014,9,2014-09-30,3F000 Finance,ALLPAY.NET LIMITED,Printing,281.52
2014,9,2014-09-29,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,50000.00
2014,9,2014-09-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2040.85
2014,9,2014-09-08,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2725.34
2014,9,2014-09-24,3PW Housing Revenue Account,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,594.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,605.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,750.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,825.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,891.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,924.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1170.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1260.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1260.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1260.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1395.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1470.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1485.00
2014,9,2014-09-23,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1540.00
