YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,9,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,79807.61
2010,9,0000-00-00,,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,1248.87
2010,9,0000-00-00,,BAKARE BED LTD,Personal Needs of Clients,810.00
2010,9,0000-00-00,,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2010,9,0000-00-00,,BALJINDER RATHOUR,Residential Homes,995.00
2010,9,0000-00-00,,BALLOON FAIRIES,Other Expenses,650.00
2010,9,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,3035.04
2010,9,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,3035.04
2010,9,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,3035.04
2010,9,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,3035.04
2010,9,0000-00-00,,BARCHESTER HEALTHCARE LTD,Nursing Homes,3035.04
2010,9,0000-00-00,,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,230033.90
2010,9,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,9,0000-00-00,,BARTON LODGE,Residential Homes,2109.28
2010,9,0000-00-00,,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1210.00
2010,9,0000-00-00,,BATTERSEA DOGS & CATS HOME,Private Contractors,1960.00
2010,9,0000-00-00,,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2010,9,0000-00-00,,BDI SECURITIES LTD,Cash Collection Services,2745.28
2010,9,0000-00-00,,BDO LLP,Consultancy Fees,23344.00
2010,9,0000-00-00,,BELL FARM CHRISTIAN CENTRE,Grants,8446.00
2010,9,0000-00-00,,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,1505.00
2010,9,0000-00-00,,BELMONT SCHOOL LTD,Ind Spec Schools Placements,9217.00
2010,9,0000-00-00,,BEN MOTOR & ALLIED TRADES BENVOLENT FUND,Nursing Homes,2070.48
2010,9,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,3298.50
2010,9,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,8902.00
2010,9,0000-00-00,,BEVAN BRITTAN,Consultancy Fees,12635.00
2010,9,0000-00-00,,BISHOP SPORTS & LEISURE LTD,Equipment Purchase,569.00
2010,9,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,9,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,9,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,9,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,9,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,9,0000-00-00,,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2010,9,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2010,9,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2203.24
2010,9,0000-00-00,,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,2353.18
2010,9,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,3739.99
2010,9,0000-00-00,,BLUE CEDARS CARE SERVICES,Client Rents,3739.99
2010,9,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,7628.00
2010,9,0000-00-00,,BLUE SKY DEVELOPMENT & REGENERATION,Grants,15000.00
2010,9,0000-00-00,,BNP PARIBAS LEASE GROUP,Photocopying,2666.00
2010,9,0000-00-00,,BORNVITA FINANCIAL SERVICES LIMITED,Agency And Contract Staff,1850.00
2010,9,0000-00-00,,BOTTOMLINE TECHNOLOGIES,Computer Equipment,660.00
2010,9,0000-00-00,,BRAMBLES RESPITE CARE CENTRE,Respite Care,867.77
2010,9,0000-00-00,,BRAND BAGS MEDIA,Advertising,1045.00
2010,9,0000-00-00,,BREYER GROUP PLC,Contract - Bld Works,151349.17
2010,9,0000-00-00,,BRIGHT SPARK MONTESSORI,Grants,534.03
2010,9,0000-00-00,,BRIGHT SPARK MONTESSORI,Grants,1634.63
2010,9,0000-00-00,,BRIGHT SYSTEMS LTD,Computer Software and Licences,7838.00
2010,9,0000-00-00,,BRITISH STANDARDS INSTITUTION,Subscriptions,739.00
2010,9,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Grounds Maint Vo'S,1788.36
2010,9,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1273.26
2010,9,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2852.55
2010,9,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2010,9,0000-00-00,,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,789.21
2010,9,0000-00-00,,BROWNE'S MINIBUS HIRE LTD,Children Activities,520.00
2010,9,0000-00-00,,BROXAP LIMITED,Other Expenses,1272.00
2010,9,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,500.00
2010,9,0000-00-00,,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1100.00
2010,9,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Client Rents,2745.00
2010,9,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Residential Homes,1402.50
2010,9,0000-00-00,,BRUNEL LODGE GUEST HOUSE,Residential Homes,1449.25
2010,9,0000-00-00,,BRUNEL UNIVERSITY,Grants,998.55
2010,9,0000-00-00,,BRUNEL UNIVERSITY,In House Training / Courses,3225.00
2010,9,0000-00-00,,BT ENGAGE IT LTD,Computer Equipment,581.62
2010,9,0000-00-00,,BTS HOLDINGS PLC,Computer Maintenance Contracts,4727.00
2010,9,0000-00-00,,BUCKINGHAMSHIRE COUNTY COUNCIL,Other La Recoupment,11374.50
2010,9,0000-00-00,,BUCKINGHAMSHIRE COUNTY COUNCIL,Other La Recoupment,61366.49
2010,9,0000-00-00,,BUCKINGHAMSHIRE COUNTY COUNCIL,Therapy,2280.00
2010,9,0000-00-00,,BUCKINGHAMSHIRE COUNTY COUNCIL,Therapy,2362.50
2010,9,0000-00-00,,BUFFER BEAR LTD,Grants,4000.00
2010,9,0000-00-00,,BUFFER BEAR NURSERIES,Grants,540.31
2010,9,0000-00-00,,BUFFER BEAR NURSERIES,Grants,969.51
2010,9,0000-00-00,,BUFFER BEAR NURSERIES,Grants,2705.60
2010,9,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,17929.43
2010,9,0000-00-00,,BUPA CARE SERVICES,Nursing Homes,102069.14
2010,9,0000-00-00,,BUPA CARE SERVICES,Residential Homes,7431.40
2010,9,0000-00-00,,BURALL INFOSMART LTD,Advertising,562.40
2010,9,0000-00-00,,BURALL INFOSMART LTD,Advertising,599.40
2010,9,0000-00-00,,BURALL INFOSMART LTD,Advertising,636.40
2010,9,0000-00-00,,BURALL INFOSMART LTD,Advertising,710.40
2010,9,0000-00-00,,BURROWS COMMUNICATIONS LTD,Publicity,1635.00
2010,9,0000-00-00,,BUSINESS TO BUSINESS EXHIBITIONS LTD,Other Supplies & Services,46600.00
2010,9,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,643.97
2010,9,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,1155.52
2010,9,0000-00-00,,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,3945.67
2010,9,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,1832.10
2010,9,0000-00-00,,BYRON ADVERTISING LTD,Advertising Appointments,2273.29
2010,9,0000-00-00,,BYTES SOFTWARE SERVICES LTD,Applications/Sofware,13510.20
2010,9,0000-00-00,,BYTES SOFTWARE SERVICES LTD,Computer Equipment,779.13
2010,9,0000-00-00,,C LOVITT,Buildings Maint Day To Day,2350.00
2010,9,0000-00-00,,CACI LTD,Other Supplies & Services,26815.04
2010,9,0000-00-00,,CAMERONS ESTATE & LETTING AGENTS LTD,Other Supplies & Services,850.00
2010,9,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,9,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,9,0000-00-00,,CAMPHILL VILLAGE TRUST,Supported Accommodation,642.08
2010,9,0000-00-00,,CANCONTROL,Children Activities,2170.00
2010,9,0000-00-00,,CANCONTROL,Other Expenses,2442.00
2010,9,0000-00-00,,CANON UK LTD,Computer Equipment,610.44
2010,9,0000-00-00,,CANON UK LTD,Computer Maintenance Contracts,1361.34
2010,9,0000-00-00,,CANON UK LTD,Computer Maintenance Contracts,1481.32
2010,9,0000-00-00,,CANON UK LTD,Computer Maintenance Contracts,1668.78
2010,9,0000-00-00,,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,1344.00
2010,9,0000-00-00,,CAPITA CHILDRENS SERVICES,Foster Care Agency,4902.34
2010,9,0000-00-00,,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,591.68
2010,9,0000-00-00,,CAPITA IT SERVICES ( BSF ) LIMITED,Licence Fees,1664.00
2010,9,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,1238.40
2010,9,0000-00-00,,CAPITA RESOURCING LTD,Agency And Contract Staff,17100.00
2010,9,0000-00-00,,CAPITA SYMONDS LTD,Other Supplies & Services,12410.00
2010,9,0000-00-00,,CAPITA SYMONDS LTD,Other Supplies & Services,17070.00
2010,9,0000-00-00,,CARDY CONSTRUCTION LTD,Contract - Bld Works,24774.80
2010,9,0000-00-00,,CARDY CONSTRUCTION LTD,Contract - Bld Works,86902.16
2010,9,0000-00-00,,CARE MANAGEMENT GROUP T/A LAPUTA,Respite Care,10833.56
2010,9,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,9,0000-00-00,,CARE MANAGEMENT GROUP T/A MILENDO,Residential Homes,9081.76
2010,9,0000-00-00,,CARE PERSPECTIVES,Residential Homes,40488.84
2010,9,0000-00-00,,CARE UK CHILDREN'S SERVICES,Foster Care Agency,2702.42
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,3059.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,3864.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4140.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4140.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4278.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4278.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4278.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4416.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4416.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4416.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Client Contact,4830.00
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,789.50
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,817.59
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,841.64
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,843.95
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,1389.90
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4714.20
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,4871.34
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,9640.94
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,67772.72
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,128388.54
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Nursing Homes,140273.49
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,720.30
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,7083.32
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,8341.15
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,11789.52
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,11789.52
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,23764.22
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,37155.14
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,74444.48
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,76517.26
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,76517.26
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,76948.97
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,91713.72
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,148595.01
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,152044.79
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Residential Homes,153548.18
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,717.12
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1503.39
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,1505.97
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,4242.31
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,4242.31
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,8484.61
2010,9,0000-00-00,,CARE UK COMMUNITY PARTNERSHIP,Respite Care,8484.61
2010,9,0000-00-00,,CAREERVISION,Subscriptions,1050.00
2010,9,0000-00-00,,CAREERVISION,Subscriptions,3913.00
2010,9,0000-00-00,,CARETECH COMMUNITY SERVICES LTD,Residential Homes,792.00
2010,9,0000-00-00,,CARETECH COMMUNITY SERVICES LTD,Residential Homes,5544.00
2010,9,0000-00-00,,CARETECH COMMUNITY SERVICES LTD,Residential Homes,5544.00
2010,9,0000-00-00,,CARETECH COMMUNITY SERVICES LTD,Residential Homes,5544.00
2010,9,0000-00-00,,CARETECH COMMUNITY SERVICES LTD,Residential Homes,5544.00
2010,9,0000-00-00,,CARETECH COMMUNITY SERVICES LTD,Residential Homes,5544.00
2010,9,0000-00-00,,CARETECH UK LTD,Building Maint Service Contracts,749.24
2010,9,0000-00-00,,CAREWATCH HILLINGDON,Home Care,505.99
2010,9,0000-00-00,,CAREWATCH HILLINGDON,Home Care,911.80
2010,9,0000-00-00,,CAREWATCH HILLINGDON,Home Care,1453.16
2010,9,0000-00-00,,CAREWATCH HILLINGDON,Outreach Services,539.58
2010,9,0000-00-00,,CARING CONSULTANCY LTD,Nursing Homes,7314.04
2010,9,0000-00-00,,CARING CONSULTANCY LTD,Residential Homes,2200.00
2010,9,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Nursing Homes,516.61
2010,9,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Nursing Homes,2066.44
2010,9,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Nursing Homes,2066.44
2010,9,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Nursing Homes,2066.44
2010,9,0000-00-00,,CARING HOMES HEALTHCARE GROUP,Residential Homes,7900.00
2010,9,0000-00-00,,CARING HOMES HEALTHCARE GROUP T/A HARTS LEAP,Nursing Homes,7802.60
2010,9,0000-00-00,,CARLESS & ADAMS PARTNERSHIP,Other Fees,3060.00
2010,9,0000-00-00,,CASTLE HOMES CARE LTD,Respite Care,15697.37
2010,9,0000-00-00,,CATALYST COMMUNITIES HA,Grants To Voluntary Bodies,5083.16
2010,9,0000-00-00,,CATALYST COMMUNITIES HA,Management Fees,24468.39
