YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,12,2015-12-07,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,243.43
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,251.54
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,251.54
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,251.54
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,Subsistence,373.25
2015,12,2015-12-14,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,8571.44
2015,12,2015-12-31,Children and Young People's Services,ABOVE AND BEYOND CARE,Supported Accommodation,9964.29
2015,12,2015-12-16,Adult Social Care,ACC MINICABS T/A K2 CARS LTD,Home To School / College Transport,10233.41
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,508.20
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,508.20
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,597.90
2015,12,2015-12-16,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,644.05
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,675.25
2015,12,2015-12-16,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,681.75
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,707.10
2015,12,2015-12-21,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,713.60
2015,12,2015-12-21,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3816.29
2015,12,2015-12-16,Residents Services,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,3858.43
2015,12,2015-12-14,Capital TBC,ACCLAIM CONTRACTS LTD,Contract  - Bld Works,3937.15
2015,12,2015-12-02,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,11230.80
2015,12,2015-12-07,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2015,12,2015-12-21,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,10920.00
2015,12,2015-12-02,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,10920.00
2015,12,2015-12-21,Children and Young People's Services,ACTION FOR CHILDREN SERVICES LTD,Residential Homes,54600.00
2015,12,2015-12-09,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2015,12,2015-12-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,1298.00
2015,12,2015-12-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2015,12,2015-12-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,3374.80
2015,12,2015-12-14,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2015,12,2015-12-23,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,-1637.97
2015,12,2015-12-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,501.78
2015,12,2015-12-23,Adult Social Care,AFFINITY WATER,Water Rates & Sewerage,714.39
2015,12,2015-12-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,845.44
2015,12,2015-12-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,951.49
2015,12,2015-12-23,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,1202.82
2015,12,2015-12-23,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,1278.85
2015,12,2015-12-09,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1482.96
2015,12,2015-12-31,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1484.84
2015,12,2015-12-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1612.47
2015,12,2015-12-23,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,1637.97
2015,12,2015-12-23,Children and Young People's Services,AFFINITY WATER,Water Rates & Sewerage,1700.48
2015,12,2015-12-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1738.14
2015,12,2015-12-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1806.74
2015,12,2015-12-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2067.67
2015,12,2015-12-14,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2528.50
2015,12,2015-12-31,Residents Services,AFFINITY WATER,Water Rates & Sewerage,13181.34
2015,12,2015-12-21,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2015,12,2015-12-21,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,18983.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,19350.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,19350.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2015,12,2015-12-31,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2015,12,2015-12-14,Residents Services,AIR QUALITY CONSULTANTS,Consultancy Fees,1824.00
2015,12,2015-12-23,Finance,ALLPAY.NET LIMITED,Bank Charges,4131.95
2015,12,2015-12-21,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4739.57
2015,12,2015-12-14,Housing Management,ALLPAY.NET LIMITED,Bank Charges,5160.40
2015,12,2015-12-14,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,275.59
2015,12,2015-12-21,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,400.62
2015,12,2015-12-23,Finance,ALLPAY.NET LIMITED,Printing,506.83
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,744.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,12,2015-12-31,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,12,2015-12-31,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1080.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2015,12,2015-12-31,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1581.00
2015,12,2015-12-07,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2077.00
2015,12,2015-12-16,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,1142.84
2015,12,2015-12-16,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,7328.56
2015,12,2015-12-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,212.70
2015,12,2015-12-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,212.70
2015,12,2015-12-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2015,12,2015-12-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,496.30
2015,12,2015-12-09,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,684.00
2015,12,2015-12-23,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,26860.70
2015,12,2015-12-07,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,44957.10
2015,12,2015-12-16,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,12,2015-12-14,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2015,12,2015-12-14,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,12,2015-12-14,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,12,2015-12-14,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,12,2015-12-21,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,12,2015-12-21,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,12,2015-12-16,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,8000.00
2015,12,2015-12-14,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,12,2015-12-14,Administration,ANDREW MITCHELL QC,Counsel's Fees,400.00
2015,12,2015-12-14,Residents Services,ANDREW MITCHELL QC,Counsel's Fees,2000.00
2015,12,2015-12-16,Retained Schools Budget,ANGELA DAVIS,Grants,1170.00
2015,12,2015-12-14,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,885.15
2015,12,2015-12-07,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,990.67
2015,12,2015-12-31,Residents Services,ANNA MARIE SAMUELS,Sports Instruction,596.75
2015,12,2015-12-09,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,12,2015-12-14,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,12,2015-12-21,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,12,2015-12-09,Residents Services,AOC HOLDINGS LTD,Survey Fees,1190.00
2015,12,2015-12-02,Pension Fund,AON HEWITT LTD,Actuaries Advice Fees,3500.00
2015,12,2015-12-14,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3493.36
2015,12,2015-12-16,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,4229.12
2015,12,2015-12-21,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,132250.41
2015,12,2015-12-21,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
2015,12,2015-12-21,Capital TBC,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Design/Preliminaries,950.00
2015,12,2015-12-21,Adult Social Care,APETITO UK LIMITED,Meals,-10746.00
2015,12,2015-12-21,Adult Social Care,APETITO UK LIMITED,Meals,978.83
2015,12,2015-12-21,Adult Social Care,APETITO UK LIMITED,Meals,1593.34
2015,12,2015-12-21,Adult Social Care,APETITO UK LIMITED,Meals,21380.42
2015,12,2015-12-21,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,13507.75
2015,12,2015-12-02,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,21122.79
2015,12,2015-12-07,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,386.00
2015,12,2015-12-07,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,782.00
2015,12,2015-12-07,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,860.00
2015,12,2015-12-07,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1704.00
2015,12,2015-12-14,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2015,12,2015-12-31,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2015,12,2015-12-14,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2015,12,2015-12-31,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2015,12,2015-12-07,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2015,12,2015-12-16,Capital TBC,ARCADIS LLP,Project Mgt Fees,12900.00
2015,12,2015-12-07,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2015,12,2015-12-07,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2015,12,2015-12-21,Capital TBC,ART CONTRACTS LTD,Contract  - Bld Works,3319.40
2015,12,2015-12-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2015,12,2015-12-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2015,12,2015-12-09,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,12,2015-12-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,12,2015-12-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2015,12,2015-12-23,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,970.20
2015,12,2015-12-14,Capital TBC,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4270.00
2015,12,2015-12-16,Capital TBC,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4350.00
2015,12,2015-12-31,Capital TBC,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4625.00
2015,12,2015-12-21,Administration,ASCOTT COURT SOCIAL CLUB,Grants,775.00
2015,12,2015-12-23,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2015,12,2015-12-23,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,4573.92
2015,12,2015-12-14,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,1970.88
2015,12,2015-12-23,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2015,12,2015-12-21,Residents Services,ASI SOLUTIONS PLC,Materials Purchase,4163.41
2015,12,2015-12-23,Administration,ASSOCIATION OF ELECTORAL ADMINISTATORS,External Training / Courses,1658.53
2015,12,2015-12-07,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2015,12,2015-12-07,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2015,12,2015-12-31,Residents Services,ATB SPORTS SOLUTIONS LTD,Grounds Maint Scheduled Work,26394.00
2015,12,2015-12-09,Residents Services,AUSTIN EDWARDS SOLICITORS,Grants,16500.00
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,1.79
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2.02
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,8.06
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,20.16
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,34.67
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,40.86
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,44.80
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,45.82
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,48.30
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,48.39
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,52.01
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.60
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,64.39
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,66.87
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,71.82
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,73.06
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,83.57
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,121.36
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,175.10
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,181.05
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,201.60
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,217.72
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,369.60
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,420.69
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,459.43
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,459.43
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,474.28
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,481.82
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,497.81
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2316.18
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2367.95
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2548.23
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2694.38
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2966.32
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,4667.79
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,4748.35
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5542.04
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5722.35
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6259.32
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.05
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,101.92
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,104.16
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,127.68
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,151.32
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,201.60
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,209.03
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,209.03
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,209.53
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,209.53
2015,12,2015-12-09,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,279.55
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,302.65
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,322.96
2015,12,2015-12-31,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,334.60
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,350.78
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,351.94
2015,12,2015-12-23,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,394.78
2015,12,2015-12-16,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,400.97
2015,12,2015-12-07,Adult Social Care,AVANTE PARTNERSHIP,Long Term – Residential,2059.06
2015,12,2015-12-21,Residents Services,AVS SERVICES,Equipment Maintenance,636.38
2015,12,2015-12-02,Adult Social Care,B & J RICHARDSON,Long Term – Residential,8171.44
2015,12,2015-12-21,Capital TBC,BALFOUR BEATTY REGIONAL CONSTRUCTION LTD,Contract  - Bld Works,85551.85
2015,12,2015-12-31,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,11697.80
2015,12,2015-12-02,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,12016.90
2015,12,2015-12-31,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2015,12,2015-12-21,Administration,BARDEN COURT SOCIAL CLUB,Grants,775.00
2015,12,2015-12-09,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2015,12,2015-12-23,Adult Social Care,BARRY PURDELL T/A LIBERTY SOCIAL WORK CONSULTANCY,Doctors Medical Consultations & Eye tests,2918.05
2015,12,2015-12-11,Residents Services,BASE LINE SPORTING OPPORTUNITES,Equipment Purchase,15000.00
2015,12,2015-12-14,Residents Services,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,580.00
2015,12,2015-12-23,Adult Social Care,BAYTREES RESIDENTIAL HOME,Long Term – Residential,21832.32
2015,12,2015-12-14,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,2100.00
2015,12,2015-12-09,Adult Social Care,BEAM CLINIC LTD,Long Term – Community: Other - Outreach,21916.50
2015,12,2015-12-09,Adult Social Care,BEAM CLINIC LTD,Long Term – Residential Respite,3298.00
2015,12,2015-12-14,Administration,BELL FARM CHRISTIAN CENTRE,Grants,1060.00
2015,12,2015-12-14,Residents Services,BELL FARM CHRISTIAN CENTRE,Grants,2320.00
2015,12,2015-12-14,Children and Young People's Services,BELMORE PRIMARY SCHOOL,Rents & Wayleaves,7080.00
2015,12,2015-12-21,Residents Services,BELTON CONSULTING LIMITED,Consultancy Fees,9691.59
2015,12,2015-12-09,Residents Services,BENTLEY SYSTEMS (UK) LTD,IT Contract Services,1050.00
2015,12,2015-12-21,Finance,BEVAN BRITTAN,Legal & Court Costs,554.29
2015,12,2015-12-16,Children and Young People's Services,BIBBY FACTORS T/A DSP PSYCHOLOGY,Counsel's Fees,593.30
2015,12,2015-12-07,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation,1295.56
2015,12,2015-12-07,Adult Social Care,BIBI JABEEN KUREEMBOKUS,Long Term – Supported Accommodation Income,-549.88
