YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,9,2018-09-05,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,30.00
2018,9,2018-09-05,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,43.99
2018,9,2018-09-04,Children's Services,AEGIS HOMES LTD,Personal Needs of Clients,400.00
2018,9,2018-09-04,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,2400.00
2018,9,2018-09-05,Children's Services,AEGIS HOMES LTD,Semi-Independent / Independent,4500.00
2018,9,2018-09-05,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,9,2018-09-04,Children's Services,AEGIS HOMES LTD,Subsistence Allowance for Children,190.08
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Commissions,872.05
2018,9,2018-09-21,HRA Operating Budgets,AFFINITY WATER,Water Commissions,966.02
2018,9,2018-09-13,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1038.65
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Commissions,1141.39
2018,9,2018-09-26,HRA Operating Budgets,AFFINITY WATER,Water Commissions,3078.40
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,-2098.68
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,-872.05
2018,9,2018-09-19,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,446.12
2018,9,2018-09-25,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,475.42
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,510.59
2018,9,2018-09-11,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,519.61
2018,9,2018-09-11,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,584.58
2018,9,2018-09-12,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,600.82
2018,9,2018-09-06,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,732.01
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,872.05
2018,9,2018-09-18,Provider and Commissioned Care,AFFINITY WATER,Water Rates & Sewerage,948.34
2018,9,2018-09-11,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1866.35
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2098.68
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,2098.68
2018,9,2018-09-11,"Housing, Environment, Education, Health and Wellbeing",AFFINITY WATER,Water Rates & Sewerage,2127.95
2018,9,2018-09-20,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2408.11
2018,9,2018-09-27,HRA Operating Budgets,AFFINITY WATER,Water Rates & Sewerage,2478.99
2018,9,2018-09-27,"Housing, Environment, Education, Health and Wellbeing",AGE UK HILLINGDON,Grants,291200.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,9,2018-09-28,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,2865.00
2018,9,2018-09-21,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,4250.00
2018,9,2018-09-28,HRA Operating Budgets,ALBANY WATERPROOFING LTD,Buildings Maint Day To Day,5820.00
2018,9,2018-09-14,"Administrative, Technical and Business Services",ALI BIRD AT BAS BOOKS LTD,Professional services,955.10
2018,9,2018-09-17,Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,29667.70
2018,9,2018-09-17,Learning Disabilities and Mental Health,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,9084.24
2018,9,2018-09-17,Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,483.43
2018,9,2018-09-17,"Social Care, OPS and PD",ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,500.10
2018,9,2018-09-17,Learning Disabilities and Mental Health,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,2475.51
2018,9,2018-09-21,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2018,9,2018-09-14,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,1500.00
2018,9,2018-09-28,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,3375.00
2018,9,2018-09-14,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,1464.77
2018,9,2018-09-27,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Contract - Building Works,14647.65
2018,9,2018-09-10,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2677.50
2018,9,2018-09-28,Programme and Asset Management - Housing,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,5625.00
2018,9,2018-09-12,Finance,ALLPAY.NET LIMITED,Printing,33593.56
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,625.00
2018,9,2018-09-28,"Housing, Environment, Education, Health and Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3894.25
2018,9,2018-09-10,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,9,2018-09-04,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,70.90
2018,9,2018-09-10,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,141.80
2018,9,2018-09-04,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,212.70
2018,9,2018-09-04,Learning Disabilities and Mental Health,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,9,2018-09-10,Learning Disabilities and Mental Health,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,9,2018-09-10,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,283.60
2018,9,2018-09-04,"Social Care, OPS and PD",ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,354.50
2018,9,2018-09-27,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,2724.15
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18340.28
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,18340.28
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24589.97
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24589.97
2018,9,2018-09-14,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24589.97
2018,9,2018-09-19,"Early Intervention, Prevention and SEND (DSG)",AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,24589.97
2018,9,2018-09-19,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2018,9,2018-09-19,Learning Disabilities and Mental Health,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2018,9,2018-09-19,"Social Care, OPS and PD",AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2018,9,2018-09-13,Children's Services,ANNE SPRATLING,Counsel's Fees,2300.00
2018,9,2018-09-28,"Administrative, Technical and Business Services",ANTALIS LIMITED,Stationery,4347.20
2018,9,2018-09-05,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,9,2018-09-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1233.06
2018,9,2018-09-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9603.27
2018,9,2018-09-28,Provider and Commissioned Care,APETITO UK LIMITED,Meals,10904.25
2018,9,2018-09-28,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-5380.80
2018,9,2018-09-07,Learning Disabilities and Mental Health,APOLLO CARS LTD,Vehicle Contract Hire,650.00
2018,9,2018-09-10,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,2160.00
2018,9,2018-09-10,"Social Care, OPS and PD",APPCOURT LTD,Long Term - Residential,4000.00
2018,9,2018-09-10,"Social Care, OPS and PD",APPCOURT LTD,Short Term - Residential,2268.00
2018,9,2018-09-04,"Social Care, OPS and PD",ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,9,2018-09-04,Learning Disabilities and Mental Health,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,9,2018-09-05,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,-10025.72
2018,9,2018-09-03,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,1259.08
2018,9,2018-09-05,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,2977.94
2018,9,2018-09-05,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,10025.72
2018,9,2018-09-06,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,55295.27
2018,9,2018-09-06,Capital Programme and Planned Works - Schools,ARCADIS,External Project Consultant Fees,127892.99
2018,9,2018-09-05,Capital Programme and Planned Works - Schools,ARCADIS,Fees,173.62
2018,9,2018-09-03,Capital Programme and Planned Works - Schools,ARCADIS,Fees,5902.15
2018,9,2018-09-05,Capital Programme and Planned Works - Schools,ARCADIS,Fees,10025.72
2018,9,2018-09-03,Capital Programme and Planned Works - Schools,ARCADIS,Fees,10025.72
2018,9,2018-09-28,Capital Closed Codes,ARCADIS,Fees,20615.27
2018,9,2018-09-28,Capital Programme and Planned Works - Schools,ARCADIS,Fees,40000.00
2018,9,2018-09-28,Capital Programme and Planned Works - Schools,ARCADIS,Fees,45000.00
2018,9,2018-09-28,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,564.00
2018,9,2018-09-27,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,840.08
2018,9,2018-09-28,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,1216.08
2018,9,2018-09-27,"Infrastructure, Waste and ICT",ARJO UK LTD,Other Supplies & Services,1499.24
2018,9,2018-09-10,Learning Disabilities and Mental Health,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,9,2018-09-28,HRA Corporate Budgets,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Asbestos surveys & removal,720.00
2018,9,2018-09-28,"Infrastructure, Waste and ICT",ARMSTRONG YORK ASBESTOS ENVIRONMENTAL LTD,Surveyor Fees - External,720.00
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,246.35
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,254.47
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,493.57
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,506.63
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,510.99
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,534.49
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,545.80
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,204.96
2018,9,2018-09-24,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,204.96
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,449.40
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,449.40
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,497.56
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,497.56
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,9,2018-09-19,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,770.40
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,956.48
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1076.04
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,9,2018-09-17,Learning Disabilities and Mental Health,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,9,2018-09-17,"Social Care, OPS and PD",AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2505.00
2018,9,2018-09-27,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,910.00
2018,9,2018-09-26,"Early Intervention, Prevention and SEND (DSG)",ASEND LTD,Statemented Pupils,4560.00
2018,9,2018-09-26,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,1493.79
2018,9,2018-09-19,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,4746.69
2018,9,2018-09-12,"Housing, Environment, Education, Health and Wellbeing",ASKEWS LIBRARY SERVICES LTD,Books,8926.78
2018,9,2018-09-25,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2018,9,2018-09-10,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4750.00
2018,9,2018-09-25,Learning Disabilities and Mental Health,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,9,2018-09-10,Learning Disabilities and Mental Health,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,9,2018-09-25,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,9,2018-09-10,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,12012.00
2018,9,2018-09-10,"Social Care, OPS and PD",ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,-950.00
2018,9,2018-09-18,Learning Disabilities and Mental Health,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,9,2018-09-26,"Social Care, OPS and PD",ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,9,2018-09-04,"Social Care, OPS and PD",ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2018,9,2018-09-04,Learning Disabilities and Mental Health,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,149.88
2018,9,2018-09-10,Learning Disabilities and Mental Health,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,185.16
2018,9,2018-09-10,Learning Disabilities and Mental Health,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,278.69
2018,9,2018-09-04,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,393.88
2018,9,2018-09-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,400.17
2018,9,2018-09-04,Learning Disabilities and Mental Health,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,401.60
2018,9,2018-09-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,850.56
2018,9,2018-09-04,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,949.79
2018,9,2018-09-04,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1007.28
2018,9,2018-09-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1242.80
2018,9,2018-09-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7268.05
2018,9,2018-09-04,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7819.34
2018,9,2018-09-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.69
2018,9,2018-09-04,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,151.25
2018,9,2018-09-04,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,181.22
2018,9,2018-09-10,"Social Care, OPS and PD",AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,273.83
