YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,July,2017-07-13,Residents Services,Amazon UK Marketplace,Book Stores,33.98,33.98,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-13,Residents Services,Amazon UK Marketplace,Book Stores,33.98,33.98,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.53,46.53,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-16,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,46.53,46.53,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-13,Residents Services,Amazon UK Marketplace,Book Stores,95.88,95.88,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-13,Residents Services,Amazon UK Marketplace,Book Stores,95.88,95.88,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-19,Adult Social Care,Amazon UK Marketplace,Book Stores,19.65,19.65,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,July,2017-07-19,Adult Social Care,Amazon UK Marketplace,Book Stores,19.65,19.65,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2017,July,2017-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.77,20.77,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,July,2017-07-06,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.77,20.77,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.44,2.44,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.44,2.44,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Book Stores,5.64,5.64,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Book Stores,5.64,5.64,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-28,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.98,6.98,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-28,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.98,6.98,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.03,15.03,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,15.03,15.03,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.19,16.19,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.19,16.19,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.04,25.04,Funding devolved to PRU for Merrifield House
2017,July,2017-06-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.04,25.04,Funding devolved to PRU for Merrifield House
2017,July,2017-07-17,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.99,16.99,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-17,Children and Young People's Se,Amazon UK Marketplace,Book Stores,16.99,16.99,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-19,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.48,11.48,Other Office Expenses for HiP Projects
2017,July,2017-07-19,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.48,11.48,Other Office Expenses for HiP Projects
2017,July,2017-07-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.29,22.29,Personal Needs of Clients for Merrifield House
2017,July,2017-07-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.29,22.29,Personal Needs of Clients for Merrifield House
2017,July,2017-07-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-07-05,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.98,9.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.85,17.85,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.85,17.85,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-25,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,110.94,110.94,Professional Training for Recognition Scheme
2017,July,2017-06-25,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,110.94,110.94,Professional Training for Recognition Scheme
2017,July,2017-06-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.40,26.40,Stationery for Central services stationery control
2017,July,2017-06-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,26.40,26.40,Stationery for Central services stationery control
2017,July,2017-07-19,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,70.00,70.00,Other Office Expenses for SL: Housing Options Team
2017,July,2017-07-19,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,70.00,70.00,Other Office Expenses for SL: Housing Options Team
2017,July,2017-07-14,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,16.95,16.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-14,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,16.95,16.95,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-06-29,Residents Services,AMAZON.CO.UK,Misc & Speciality Retail Stores,397.80,397.80,Contributions Made To Transport Related Provisions for Manor Farm Complex
2017,July,2017-06-29,Residents Services,AMAZON.CO.UK,Misc & Speciality Retail Stores,397.80,397.80,Contributions Made To Transport Related Provisions for Manor Farm Complex
2017,July,2017-07-15,Residents Services,AMAZON.CO.UK,Misc & Speciality Retail Stores,11.82,11.82,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-07-15,Residents Services,AMAZON.CO.UK,Misc & Speciality Retail Stores,11.82,11.82,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,July,2017-06-29,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,1.30,1.30,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,1.30,1.30,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,2.86,2.86,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-06-29,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,2.86,2.86,Funding devolved to PRU for LAC ASSOCIATED COST
2017,July,2017-07-16,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,25.07,25.07,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-16,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,25.07,25.07,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-17,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,28.51,28.51,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-17,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,28.51,28.51,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-16,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,38.92,38.92,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-16,Children and Young People's Se,AMAZON.CO.UK,Misc & Speciality Retail Stores,38.92,38.92,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-19,Priority Growth,AMAZON.CO.UK,Misc & Speciality Retail Stores,11.96,11.96,Other Office Expenses for HiP Projects
2017,July,2017-07-19,Priority Growth,AMAZON.CO.UK,Misc & Speciality Retail Stores,11.96,11.96,Other Office Expenses for HiP Projects
2017,July,2017-07-06,Adult Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,12.70,12.70,Personal Needs of Clients for Merrifield House
2017,July,2017-07-06,Adult Social Care,AMAZON.CO.UK,Misc & Speciality Retail Stores,12.70,12.70,Personal Needs of Clients for Merrifield House
2017,July,2017-07-04,Children and Young People's Se,ARGOS LTD,Discount Stores,9.99,9.99,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,July,2017-07-04,Children and Young People's Se,ARGOS LTD,Discount Stores,9.99,9.99,"Contributions Made To Transport Related Provisions for Creative Arts Programmes "
2017,July,2017-07-20,Adult Social Care,ARGOS LTD,Discount Stores,39.98,39.98,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,ARGOS LTD,Discount Stores,39.98,39.98,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-14,Adult Social Care,ARGOS LTD,Discount Stores,79.96,79.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-08,Adult Social Care,ARGOS LTD,Discount Stores,79.96,79.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-08,Adult Social Care,ARGOS LTD,Discount Stores,79.96,79.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-14,Adult Social Care,ARGOS LTD,Discount Stores,79.96,79.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-01,Adult Social Care,ARGOS LTD,Discount Stores,11.98,9.98,Funding devolved to PRU for Merrifield House
2017,July,2017-07-01,Adult Social Care,ARGOS LTD,Discount Stores,11.98,9.98,Funding devolved to PRU for Merrifield House
2017,July,2017-07-05,Adult Social Care,ARGOS LTD,Discount Stores,11.99,9.99,Stationery for SE: Hatton Grove
2017,July,2017-07-05,Adult Social Care,ARGOS LTD,Discount Stores,11.99,9.99,Stationery for SE: Hatton Grove
2017,July,2017-07-18,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,49.99,49.99,Levy on Retained NDR for Capitalisation
2017,July,2017-07-18,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,49.99,49.99,Levy on Retained NDR for Capitalisation
2017,July,2017-07-06,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.70,1.70,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-06,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.70,1.70,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-12,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.03,9.03,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-07-12,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.03,9.03,Food and Bar Purchases for South Area - Harlington YPC
2017,July,2017-06-23,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,26.51,26.51,Personal Needs of Clients for UASC Charville Lane
2017,July,2017-06-23,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,26.51,26.51,Personal Needs of Clients for UASC Charville Lane
2017,July,2017-06-29,Adult Social Care,ASDA STORES 4851,Grocery Stores/Supermarkets,49.00,40.83,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,July,2017-06-29,Adult Social Care,ASDA STORES 4851,Grocery Stores/Supermarkets,49.00,40.83,Contributions Made To Transport Related Provisions for SE: 3 Colham Road
2017,July,2017-06-29,Residents Services,ASPINLINE LTD,Business Services - Not Elsewhere Classi,229.20,191.00,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,July,2017-06-29,Residents Services,ASPINLINE LTD,Business Services - Not Elsewhere Classi,229.20,191.00,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,July,2017-06-29,Residents Services,ASPINLINE LTD,Business Services - Not Elsewhere Classi,300.00,250.00,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,July,2017-06-29,Residents Services,ASPINLINE LTD,Business Services - Not Elsewhere Classi,300.00,250.00,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,July,2017-07-03,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,July,2017-07-03,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.87,3.23,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,-18.94,-18.94,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,-18.94,-18.94,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,-11.96,-11.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,-11.96,-11.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,11.96,11.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,11.96,11.96,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,17.94,17.94,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,17.94,17.94,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,74.80,74.80,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-20,Adult Social Care,B&M RETAIL,Discount Stores,74.80,74.80,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,July,2017-07-12,Residents Services,B&M RETAIL,Discount Stores,17.93,14.94,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,July,2017-07-12,Residents Services,B&M RETAIL,Discount Stores,17.93,14.94,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,July,2017-07-18,Children and Young People's Se,B&M RETAIL,Discount Stores,2.98,2.48,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,July,2017-07-18,Children and Young People's Se,B&M RETAIL,Discount Stores,2.98,2.48,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,July,2017-07-19,Children and Young People's Se,B&M RETAIL,Discount Stores,3.08,2.57,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,July,2017-07-19,Children and Young People's Se,B&M RETAIL,Discount Stores,3.08,2.57,Contributions Made To Transport Related Provisions for Uxbridge Childrens Centre
2017,July,2017-07-10,Children and Young People's Se,B&M RETAIL,Discount Stores,10.86,10.86,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-07-10,Children and Young People's Se,B&M RETAIL,Discount Stores,10.86,10.86,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,July,2017-06-28,Capital TBC,B&M RETAIL,Discount Stores,38.55,32.12,Levy on Retained NDR for Capitalisation
2017,July,2017-06-28,Capital TBC,B&M RETAIL,Discount Stores,38.55,32.12,Levy on Retained NDR for Capitalisation
2017,July,2017-06-27,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,1491.99,1243.32,Contributions Made To Transport Related Provisions for Licensing Services
2017,July,2017-06-27,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,1491.99,1243.32,Contributions Made To Transport Related Provisions for Licensing Services
2017,July,2017-07-17,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,57.14,47.62,Contributions Made To Transport Related Provisions for Arts Development
2017,July,2017-07-17,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,57.14,47.62,Contributions Made To Transport Related Provisions for Arts Development
2017,July,2017-07-17,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,209.77,174.81,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2017,July,2017-07-17,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,209.77,174.81,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2017,July,2017-07-10,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,105.25,87.71,Contributions Made To Transport Related Provisions for Fiesta
2017,July,2017-07-10,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,105.25,87.71,Contributions Made To Transport Related Provisions for Fiesta
2017,July,2017-07-10,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,128.59,107.16,Contributions Made To Transport Related Provisions for Fiesta
2017,July,2017-07-10,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,128.59,107.16,Contributions Made To Transport Related Provisions for Fiesta
2017,July,2017-07-10,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,155.24,129.37,Contributions Made To Transport Related Provisions for Fiesta
2017,July,2017-07-10,Residents Services,BAKER ROSS LTD,Artist Supply/Craft Stores,155.24,129.37,Contributions Made To Transport Related Provisions for Fiesta
2017,July,2017-07-07,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,342.46,342.46,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-07,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,342.46,342.46,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,July,2017-07-19,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,66.64,55.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-19,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,66.64,55.53,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-04,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,165.11,137.59,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-04,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,165.11,137.59,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,July,2017-07-15,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,177.81,148.17,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-15,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,177.81,148.17,Funding devolved to PRU for Transition Support Programmes
2017,July,2017-07-07,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,218.01,181.67,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-07,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,218.01,181.67,Funding devolved to PRU for Volunteer Engagement Programmes
2017,July,2017-07-19,Adult Social Care,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),99.00,99.00,Funding devolved to PRU for Merrifield House
2017,July,2017-07-19,Adult Social Care,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),99.00,99.00,Funding devolved to PRU for Merrifield House
2017,July,2017-07-10,Devolved Schools Budget,BIG BOY PIZZA,Fast Food Restaurants,65.97,54.97,Meals for Pupil Premium Funding
2017,July,2017-07-10,Devolved Schools Budget,BIG BOY PIZZA,Fast Food Restaurants,65.97,54.97,Meals for Pupil Premium Funding
2017,July,2017-06-30,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,4.50,4.50,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-30,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,4.50,4.50,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-30,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,18.50,18.50,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-30,Adult Social Care,BIRDWORLD,Nursery/Lawn/Garden Supply Stores,18.50,18.50,Food and Bar Purchases for SE: 3 Colham Road
2017,July,2017-06-23,Devolved Schools Budget,BLACKWELL S,Book Stores,4.68,3.90,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2017,July,2017-06-23,Devolved Schools Budget,BLACKWELL S,Book Stores,4.68,3.90,Contributions Made To Transport Related Provisions for Pupil Premium Funding
2017,July,2017-07-06,Administration,BLOOMSBURY PUBLISH,Books/Periodicals/Newspapers,142.95,142.95,Contributions Made To Transport Related Provisions for Legal Services Miscellane
2017,July,2017-07-06,Administration,BLOOMSBURY PUBLISH,Books/Periodicals/Newspapers,142.95,142.95,Contributions Made To Transport Related Provisions for Legal Services Miscellane
2017,July,2017-07-14,Residents Services,BP BURY STREET F/STN,Service Stations,22.00,18.33,Vehicle Fuel Costs for Borough Woodlands
2017,July,2017-07-14,Residents Services,BP BURY STREET F/STN,Service Stations,22.00,18.33,Vehicle Fuel Costs for Borough Woodlands
2017,July,2017-07-05,Residents Services,BP BURY STREET F/STN,Service Stations,32.00,26.67,Vehicle Fuel Costs for Borough Woodlands
2017,July,2017-07-05,Residents Services,BP BURY STREET F/STN,Service Stations,32.00,26.67,Vehicle Fuel Costs for Borough Woodlands
2017,July,2017-06-26,Residents Services,BP BURY STREET F/STN,Service Stations,35.88,29.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-26,Residents Services,BP BURY STREET F/STN,Service Stations,35.88,29.90,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-04,Residents Services,BP BURY STREET F/STN,Service Stations,42.87,35.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-04,Residents Services,BP BURY STREET F/STN,Service Stations,42.87,35.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-11,Residents Services,BP BURY STREET F/STN,Service Stations,85.93,71.61,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-11,Residents Services,BP BURY STREET F/STN,Service Stations,85.93,71.61,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-12,Residents Services,BP BURY STREET F/STN,Service Stations,96.30,80.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-07-12,Residents Services,BP BURY STREET F/STN,Service Stations,96.30,80.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-26,Residents Services,BP BURY STREET F/STN,Service Stations,98.94,82.45,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,July,2017-06-26,Residents Services,BP BURY STREET F/STN,Service Stations,98.94,82.45,Vehicle Fuel Costs for Grounds Maintenance - In house provision
