YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,April,2018-04-08,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.18,27.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-08,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,27.18,27.18,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-09,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,28.99,28.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-09,"Housing, Environment, Education, Health ",AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,28.99,28.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-03-22,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,25.99,21.66,Personal Needs of Clients for Merrifield House
2018,April,2018-03-22,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,25.99,21.66,Personal Needs of Clients for Merrifield House
2018,April,2018-04-10,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.74,10.62,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,12.74,10.62,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,66.45,57.95,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,66.45,57.95,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,89.88,79.22,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,89.88,79.22,Professional Training for CWDC Social Work Funding
2018,April,2018-03-20,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,68.64,64.83,Stationery for Conservative Group
2018,April,2018-03-20,Chief Executive's Office,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,68.64,64.83,Stationery for Conservative Group
2018,April,2018-03-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,9.98,8.31,Stationery for Youth Offending Service (YOS)
2018,April,2018-03-26,Social Care,AMAZON EU AMAZON.CO.UK,Misc & Speciality Retail Stores,9.98,8.31,Stationery for Youth Offending Service (YOS)
2018,April,2018-03-24,Corporate Management Team,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Levy on Retained NDR for ICT Equipment Capitalisation
2018,April,2018-03-24,Corporate Management Team,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Levy on Retained NDR for ICT Equipment Capitalisation
2018,April,2018-03-29,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Merrifield House
2018,April,2018-03-29,Social Care,Amazon Prime,Direct Marketing - Continuity/Subscripti,7.99,7.99,Personal Needs of Clients for Merrifield House
2018,April,2018-03-29,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,10.68,8.90,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-03-29,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,10.68,8.90,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-03-22,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,24.95,24.95,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-03-22,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,24.95,24.95,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-03-23,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,3.32,3.32,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-23,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,3.32,3.32,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.95,14.95,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-24,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,14.95,14.95,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,6.41,5.34,Levy on Retained NDR for Capitalisation
2018,April,2018-03-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,6.41,5.34,Levy on Retained NDR for Capitalisation
2018,April,2018-03-22,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,6.47,5.39,Levy on Retained NDR for Capitalisation
2018,April,2018-03-22,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,6.47,5.39,Levy on Retained NDR for Capitalisation
2018,April,2018-03-27,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,13.00,13.00,Levy on Retained NDR for Capitalisation
2018,April,2018-03-27,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,13.00,13.00,Levy on Retained NDR for Capitalisation
2018,April,2018-03-22,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,19.27,16.06,Levy on Retained NDR for Capitalisation
2018,April,2018-03-22,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,19.27,16.06,Levy on Retained NDR for Capitalisation
2018,April,2018-03-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,37.49,37.49,Levy on Retained NDR for Capitalisation
2018,April,2018-03-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,37.49,37.49,Levy on Retained NDR for Capitalisation
2018,April,2018-04-03,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,173.62,171.39,Levy on Retained NDR for Capitalisation
2018,April,2018-04-03,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,173.62,171.39,Levy on Retained NDR for Capitalisation
2018,April,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,2.03,2.03,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,2.03,2.03,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,10.08,10.08,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,10.08,10.08,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,13.45,13.45,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,13.45,13.45,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,19.00,19.00,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-20,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,19.00,19.00,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,19.25,19.25,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-24,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,19.25,19.25,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-27,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.99,23.99,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-27,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,23.99,23.99,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,42.07,35.05,Levy on Retained NDR for Property Works Programme
2018,April,2018-03-21,Corporate Management Team,AMAZON SVCS EU-UK AMAZON.,Book Stores,42.07,35.05,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-17,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,29.99,29.99,Professional Training for CWDC Social Work Funding
2018,April,2018-04-17,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,29.99,29.99,Professional Training for CWDC Social Work Funding
2018,April,2018-03-29,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,30.08,30.08,Professional Training for CWDC Social Work Funding
2018,April,2018-03-29,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,30.08,30.08,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,47.47,47.47,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,47.47,47.47,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,78.96,65.79,Professional Training for CWDC Social Work Funding
2018,April,2018-04-10,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,78.96,65.79,Professional Training for CWDC Social Work Funding
2018,April,2018-03-23,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.45,7.45,Stationery for Youth Offending Service (YOS)
2018,April,2018-03-23,Social Care,AMAZON SVCS EU-UK AMAZON.,Book Stores,7.45,7.45,Stationery for Youth Offending Service (YOS)
2018,April,2018-04-04,Social Care,Amazon UK Marketplace,Book Stores,14.02,14.02,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-04-04,Social Care,Amazon UK Marketplace,Book Stores,14.02,14.02,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-04-04,Social Care,Amazon UK Marketplace,Book Stores,19.98,19.98,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-04-04,Social Care,Amazon UK Marketplace,Book Stores,19.98,19.98,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-04-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-06,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.70,10.70,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-11,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.70,10.70,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-03-22,Social Care,Amazon UK Marketplace,Book Stores,5.50,5.50,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-22,Social Care,Amazon UK Marketplace,Book Stores,5.50,5.50,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-21,Social Care,Amazon UK Marketplace,Book Stores,8.49,8.49,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-21,Social Care,Amazon UK Marketplace,Book Stores,8.49,8.49,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-26,Social Care,Amazon UK Marketplace,Book Stores,23.85,23.85,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-26,Social Care,Amazon UK Marketplace,Book Stores,23.85,23.85,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-26,Social Care,Amazon UK Marketplace,Book Stores,66.15,66.15,Funding devolved to PRU for Corporate Parenting
2018,April,2018-03-26,Social Care,Amazon UK Marketplace,Book Stores,66.15,66.15,Funding devolved to PRU for Corporate Parenting
2018,April,2018-04-15,Social Care,Amazon UK Marketplace,Book Stores,1.99,1.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-15,Social Care,Amazon UK Marketplace,Book Stores,1.99,1.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-16,Social Care,Amazon UK Marketplace,Book Stores,2.89,2.89,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-16,Social Care,Amazon UK Marketplace,Book Stores,2.89,2.89,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-14,Social Care,Amazon UK Marketplace,Book Stores,3.97,3.97,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-14,Social Care,Amazon UK Marketplace,Book Stores,3.97,3.97,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-17,Social Care,Amazon UK Marketplace,Book Stores,4.79,4.79,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-17,Social Care,Amazon UK Marketplace,Book Stores,4.79,4.79,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-13,Social Care,Amazon UK Marketplace,Book Stores,6.98,6.98,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-04-13,Social Care,Amazon UK Marketplace,Book Stores,6.98,6.98,Funding devolved to PRU for LAC ASSOCIATED COST
2018,April,2018-03-23,Social Care,Amazon UK Marketplace,Book Stores,6.60,6.60,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-23,Social Care,Amazon UK Marketplace,Book Stores,6.60,6.60,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-23,Social Care,Amazon UK Marketplace,Book Stores,15.05,15.05,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-03-23,Social Care,Amazon UK Marketplace,Book Stores,15.05,15.05,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-04,Corporate Management Team,Amazon UK Marketplace,Book Stores,56.25,56.25,Levy on Retained NDR for Capitalisation
2018,April,2018-04-04,Corporate Management Team,Amazon UK Marketplace,Book Stores,56.25,56.25,Levy on Retained NDR for Capitalisation
2018,April,2018-04-17,Corporate Management Team,Amazon UK Marketplace,Book Stores,3.48,3.48,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-17,Corporate Management Team,Amazon UK Marketplace,Book Stores,3.48,3.48,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-17,Corporate Management Team,Amazon UK Marketplace,Book Stores,4.00,4.00,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-17,Corporate Management Team,Amazon UK Marketplace,Book Stores,4.00,4.00,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-17,Corporate Management Team,Amazon UK Marketplace,Book Stores,16.49,16.49,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-17,Corporate Management Team,Amazon UK Marketplace,Book Stores,16.49,16.49,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-12,Corporate Management Team,Amazon UK Marketplace,Book Stores,19.97,19.97,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-12,Corporate Management Team,Amazon UK Marketplace,Book Stores,19.97,19.97,Levy on Retained NDR for Property Works Programme
2018,April,2018-04-12,Chief Executive's Office,Amazon UK Marketplace,Book Stores,3.00,3.00,Other Office Expenses for Learning and Development
2018,April,2018-04-12,Chief Executive's Office,Amazon UK Marketplace,Book Stores,3.00,3.00,Other Office Expenses for Learning and Development
2018,April,2018-04-11,Chief Executive's Office,Amazon UK Marketplace,Book Stores,8.47,8.47,Other Office Expenses for Learning and Development
2018,April,2018-04-11,Chief Executive's Office,Amazon UK Marketplace,Book Stores,8.47,8.47,Other Office Expenses for Learning and Development
2018,April,2018-04-12,Chief Executive's Office,Amazon UK Marketplace,Book Stores,8.68,8.68,Other Office Expenses for Learning and Development
2018,April,2018-04-12,Chief Executive's Office,Amazon UK Marketplace,Book Stores,8.68,8.68,Other Office Expenses for Learning and Development
2018,April,2018-04-04,DSG Operating Budget,Amazon UK Marketplace,Book Stores,24.98,24.98,Other Office Expenses for Sensory Needs Team
2018,April,2018-04-04,DSG Operating Budget,Amazon UK Marketplace,Book Stores,24.98,24.98,Other Office Expenses for Sensory Needs Team
2018,April,2018-03-24,Chief Executive's Office,Amazon UK Marketplace,Book Stores,4.89,4.89,Stationery for Conservative Group
2018,April,2018-03-24,Chief Executive's Office,Amazon UK Marketplace,Book Stores,4.89,4.89,Stationery for Conservative Group
2018,April,2018-03-25,Chief Executive's Office,Amazon UK Marketplace,Book Stores,77.40,77.40,Stationery for Conservative Group
2018,April,2018-03-25,Chief Executive's Office,Amazon UK Marketplace,Book Stores,77.40,77.40,Stationery for Conservative Group
2018,April,2018-03-23,Chief Executive's Office,Amazon UK Marketplace,Book Stores,112.60,112.60,Stationery for Conservative Group
2018,April,2018-03-23,Chief Executive's Office,Amazon UK Marketplace,Book Stores,112.60,112.60,Stationery for Conservative Group
2018,April,2018-03-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,79.47,79.47,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,April,2018-03-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,79.47,79.47,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,April,2018-04-02,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,63.28,63.28,Contributions Made To Transport Related Provisions for CWDC Social Work Funding
2018,April,2018-04-02,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,63.28,63.28,Contributions Made To Transport Related Provisions for CWDC Social Work Funding
2018,April,2018-04-04,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.28,27.28,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-04-04,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.28,27.28,Contributions Made To Transport Related Provisions for Hatton Grove
2018,April,2018-04-05,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-05,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.99,5.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.21,7.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.21,7.21,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.78,16.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.78,16.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.35,17.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.35,17.35,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.17,27.17,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,27.17,27.17,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.72,29.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-15,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.72,29.72,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.34,33.34,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.34,33.34,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.63,36.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-19,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.63,36.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-03-21,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Funding devolved to PRU for Merrifield House
2018,April,2018-03-21,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Funding devolved to PRU for Merrifield House
2018,April,2018-04-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.98,12.98,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-10,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.98,12.98,Funding devolved to PRU for Transition Support Programmes
2018,April,2018-04-11,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.73,24.73,Other Office Expenses for Learning and Development
2018,April,2018-04-11,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.73,24.73,Other Office Expenses for Learning and Development
2018,April,2018-04-02,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,116.04,116.04,Professional Training for CWDC Social Work Funding
2018,April,2018-04-02,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,116.04,116.04,Professional Training for CWDC Social Work Funding
2018,April,2018-04-02,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.00,15.00,Professional Training for Learning and Development
2018,April,2018-04-02,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.00,15.00,Professional Training for Learning and Development
2018,April,2018-03-29,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.00,33.00,Professional Training for Learning and Development
2018,April,2018-03-29,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,33.00,33.00,Professional Training for Learning and Development
2018,April,2018-03-29,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,44.48,44.48,Professional Training for Learning and Development
2018,April,2018-03-29,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,44.48,44.48,Professional Training for Learning and Development
2018,April,2018-03-28,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,80.00,80.00,Professional Training for Learning and Development
2018,April,2018-03-28,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,80.00,80.00,Professional Training for Learning and Development
2018,April,2018-04-15,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.91,10.91,Publicity for LAC ASSOCIATED COST
2018,April,2018-04-15,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.91,10.91,Publicity for LAC ASSOCIATED COST
2018,April,2018-04-18,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.25,15.25,Stationery for Conservative Group
2018,April,2018-04-18,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.25,15.25,Stationery for Conservative Group
2018,April,2018-04-11,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,109.98,109.98,Stationery for Conservative Group
2018,April,2018-04-11,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,109.98,109.98,Stationery for Conservative Group
2018,April,2018-04-10,"Housing, Environment, Education, Health ",AMZAMAZON.CO.UK 44 207,Misc & Speciality Retail Stores,-11.05,-11.05,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-10,"Housing, Environment, Education, Health ",AMZAMAZON.CO.UK 44 207,Misc & Speciality Retail Stores,-11.05,-11.05,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,April,2018-04-04,DSG Operating Budget,AMZMEXXTRONICS,Misc & Speciality Retail Stores,-24.98,-24.98,Other Office Expenses for Sensory Needs Team
