YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,2,2021-02-19,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,-765.00
2021,2,2021-02-19,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,765.00
2021,2,2021-02-19,Deputy Director Corporate Finance,ADVANCED BUSINESS SOLUTIONS,Private Contractors,782.28
2021,2,2021-02-01,Assistant Director Adult Social Work,AGE UK HILLINGDON,Other Supplies & Services,7250.00
2021,2,2021-02-12,Corporate Technology and Innovation,AGILISYS LTD,Applications/Sofware,3168.20
2021,2,2021-02-25,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,10484.25
2021,2,2021-02-12,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,27214.25
2021,2,2021-02-25,Corporate Technology and Innovation,AGILISYS LTD,Contract - Ict Services,87593.75
2021,2,2021-02-12,Head of ICT,AGILISYS LTD,IT Contract Services,53678.28
2021,2,2021-02-08,Assistant Director Adult Social Work,AITCH CARE HOMES LTD,Long Term - Residential,9550.88
2021,2,2021-02-24,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,900.00
2021,2,2021-02-24,Assistant Director Adult Social Work,ALBERT BETTY,Long Term - Supported Accommodation,900.00
2021,2,2021-02-26,Head of Human Resources,ALIX WALTON TRAINING & CONSULTANCY LTD,Professional Training,1050.00
2021,2,2021-02-22,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,250.05
2021,2,2021-02-22,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,885.64
2021,2,2021-02-02,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,958.77
2021,2,2021-02-02,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Home Care,1994.85
2021,2,2021-02-22,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,488.40
2021,2,2021-02-22,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,655.54
2021,2,2021-02-02,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,919.82
2021,2,2021-02-02,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Homecare,930.94
2021,2,2021-02-02,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,33.34
2021,2,2021-02-22,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,433.42
2021,2,2021-02-22,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,650.13
2021,2,2021-02-02,Director of Children's Services,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1400.28
2021,2,2021-02-02,Assistant Director Adult Social Work,ALL FOR CARE HOME CARE SERVICES,Long Term - Community: Other - Outreach,1850.37
2021,2,2021-02-10,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,2,2021-02-09,HRA Operating Budgets,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Consultancy Fees,750.00
2021,2,2021-02-02,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,-2057.62
2021,2,2021-02-02,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,1968.75
2021,2,2021-02-02,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,2057.62
2021,2,2021-02-02,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,External Project Consultant Fees,8772.79
2021,2,2021-02-02,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,289.91
2021,2,2021-02-02,Capital Programme and Planned Works- Major Projects,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Surveys,1767.71
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,-5882.30
2021,2,2021-02-12,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,2,2021-02-18,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,1500.00
2021,2,2021-02-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2500.00
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,2941.15
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5882.30
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,5882.30
2021,2,2021-02-04,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,6210.00
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8316.15
2021,2,2021-02-25,Deputy Director Corporate Finance,ALLEN LANE,Agency And Contract Staff,8316.15
2021,2,2021-02-15,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Bank Charges,1606.11
2021,2,2021-02-02,HRA Operating Budgets,ALLPAY.NET LIMITED,Bank Charges,2955.93
2021,2,2021-02-15,Deputy Director Exchequer and Business Assurance Services,ALLPAY.NET LIMITED,Printing,168.18
2021,2,2021-02-05,Programme and Asset Management - Housing,ALPHATRACK SYSTEMS LTD,Contract  - Building Works,6219.65
2021,2,2021-02-15,Head of Housing,ALTWOOD PROPERTIES LTD,Other Supplies & Services,250.00
2021,2,2021-02-15,Head of Housing,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,1557.70
2021,2,2021-02-05,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,4230.00
2021,2,2021-02-10,Director Provider and Commissioned Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,20610.00
2021,2,2021-02-08,Provider and Commissioned Care,AMANDA'S CHILDMINDING SERVICE,Grants,720.00
2021,2,2021-02-08,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3359.40
2021,2,2021-02-23,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,13209.00
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,16885.49
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22607.64
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22607.64
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22607.64
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22607.64
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22607.64
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,31899.96
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,-8321.47
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,18337.24
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,26406.11
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,26406.11
2021,2,2021-02-03,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,33654.93
2021,2,2021-02-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,650.88
2021,2,2021-02-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,732.24
2021,2,2021-02-10,Assistant Director Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,894.96
2021,2,2021-02-19,"Head of Green Spaces, Sports and Culture",AMETHYST HORTICULTURE LTD,Materials Purchase,548.80
2021,2,2021-02-22,Assistant Director Adult Social Work,AMI CARE HOME,Long Term - Community: Homecare,4657.24
2021,2,2021-02-10,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2021,2,2021-02-10,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2021,2,2021-02-09,Director of Children's Services,ANDERIDA ADOLESCENT CARE LTD,Residential Homes,25327.88
2021,2,2021-02-08,Procurement,ANDYTRUC LTD,Vehicle Damage,700.00
2021,2,2021-02-05,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,1821.97
2021,2,2021-02-22,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,2,2021-02-12,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2021,2,2021-02-26,Deputy Director Planning & Regeneration,AOC HOLDINGS LTD,Consultancy Fees,550.00
2021,2,2021-02-05,Parking Services Manager,APCOA PARKING (UK) LIMITED,Cash Collection Services,-829.50
2021,2,2021-02-10,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26217.93
2021,2,2021-02-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,-1030.56
2021,2,2021-02-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,578.88
2021,2,2021-02-05,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,12882.00
2021,2,2021-02-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,141113.77
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1395.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2021,2,2021-02-17,HRA Operating Budgets,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1798.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,2,2021-02-17,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2021,2,2021-02-17,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1220.00
2021,2,2021-02-17,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1612.00
2021,2,2021-02-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Client Support,1190.00
2021,2,2021-02-08,Director Provider and Commissioned Care,APOLLO CARS LTD,Vehicle Contract Hire,12573.00
2021,2,2021-02-05,Director Provider and Commissioned Care,APPCOURT LTD,Grants,7590.84
2021,2,2021-02-15,Assistant Director Adult Social Work,APPCOURT LTD,Long Term - Residential,2800.00
2021,2,2021-02-12,Head of Waste Services,APT SECURITY SYSTEMS LTD,Equipment Maintenance,1275.00
2021,2,2021-02-03,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,4716.98
2021,2,2021-02-03,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,5000.00
2021,2,2021-02-03,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6250.00
2021,2,2021-02-03,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6250.00
2021,2,2021-02-03,SEND,ARBOUR VALE SCHOOL,Statemented Pupils,6250.00
2021,2,2021-02-19,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract  - Building Works,6240.00
2021,2,2021-02-25,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract  - Building Works,45379.56
2021,2,2021-02-11,Facilities Management Operations,ARJO UK LTD,Contract  - Building Works,3516.32
2021,2,2021-02-22,Assistant Director Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2021,2,2021-02-15,Deputy Director Corporate Finance,ARLINGCLOSE LTD,Professional services,23500.00
2021,2,2021-02-03,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2125.00
2021,2,2021-02-03,SEND,ARNETT HILLS JUNIOR MIXED AND INFANT SCHOOL,Statemented Pupils,2125.00
2021,2,2021-02-02,Director of Children's Services,ARSHAD SOMAUROO,Long Term - Supported Accommodation,1500.00
2021,2,2021-02-08,Director of Children's Services,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Home Care,1366.40
2021,2,2021-02-17,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,473.56
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,501.13
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,520.84
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,564.38
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,647.93
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,654.90
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,664.19
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,726.00
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,950.59
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1037.07
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1075.94
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1307.79
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,1812.38
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,2095.01
2021,2,2021-02-17,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,136.64
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,478.24
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2021,2,2021-02-15,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,2,2021-02-15,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,683.20
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,854.00
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,854.00
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1451.80
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2562.00
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,3629.50
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,7002.80
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6004.95
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6051.35
2021,2,2021-02-08,Assistant Director Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,6450.40
2021,2,2021-02-23,SEND,ASEND LTD,Statemented Pupils,-2990.00
2021,2,2021-02-17,SEND,ASEND LTD,Statemented Pupils,-1950.00
2021,2,2021-02-17,SEND,ASEND LTD,Statemented Pupils,1950.00
2021,2,2021-02-19,SEND,ASEND LTD,Statemented Pupils,2080.00
2021,2,2021-02-19,SEND,ASEND LTD,Statemented Pupils,2080.00
2021,2,2021-02-19,SEND,ASEND LTD,Statemented Pupils,2080.00
2021,2,2021-02-23,SEND,ASEND LTD,Statemented Pupils,2080.00
2021,2,2021-02-23,SEND,ASEND LTD,Statemented Pupils,2210.00
2021,2,2021-02-17,SEND,ASEND LTD,Statemented Pupils,2210.00
2021,2,2021-02-23,SEND,ASEND LTD,Statemented Pupils,2340.00
2021,2,2021-02-17,SEND,ASEND LTD,Statemented Pupils,2600.00
2021,2,2021-02-15,SEND,ASEND LTD,Statemented Pupils,2665.00
2021,2,2021-02-24,SEND,ASEND LTD,Statemented Pupils,2862.00
2021,2,2021-02-23,SEND,ASEND LTD,Statemented Pupils,2990.00
2021,2,2021-02-03,SEND,ASEND LTD,Statemented Pupils,2990.00
2021,2,2021-02-18,SEND,ASEND LTD,Statemented Pupils,3900.00
2021,2,2021-02-24,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,680.00
2021,2,2021-02-24,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,884.00
2021,2,2021-02-24,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,960.00
2021,2,2021-02-16,HRA Operating Budgets,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,2,2021-02-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,2,2021-02-24,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2021,2,2021-02-24,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1080.00
2021,2,2021-02-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2021,2,2021-02-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,2,2021-02-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,2,2021-02-16,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2021,2,2021-02-16,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1054.00
2021,2,2021-02-15,Assistant Director Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3949.88
2021,2,2021-02-19,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,574.43
2021,2,2021-02-10,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,1524.29
2021,2,2021-02-17,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2036.87
2021,2,2021-02-24,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,9460.72
2021,2,2021-02-16,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,10178.90
2021,2,2021-02-16,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,17290.20
