YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,109.25
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,111.55
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,116.15
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,133.40
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,138.00
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,140.30
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,141.45
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,144.90
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,177.10
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,178.25
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,204.70
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,223.10
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,279.45
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,294.40
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,294.40
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,318.55
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,351.90
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,418.60
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,553.15
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,565.80
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,580.75
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,617.55
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1286.85
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1468.55
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1688.20
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1727.30
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1735.35
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,1887.15
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,2222.95
2014,10,2014-10-09,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,5255.50
2014,10,2014-10-29,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6032.90
2014,10,2014-10-02,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6049.00
2014,10,2014-10-16,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6216.90
2014,10,2014-10-22,3ASS Social Services,ACCUROCARE LIMITED,Long Term ? Community: Homecare,6274.40
2014,10,2014-10-22,3GK GF Capital Planning,ACONEX UK LTD,Fees,8000.00
2014,10,2014-10-29,3ASS Social Services,ACORN NORFOLK LTD,Long Term ? Residential,20230.80
2014,10,2014-10-09,3ASS Social Services,ACORN VILLAGE LTD,Long Term ? Residential,5483.96
2014,10,2014-10-22,3ALS PEECS Services Group,ACS GROUP MAINTENANCE LTD,Equipment Maintenance,709.22
2014,10,2014-10-13,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,900.00
2014,10,2014-10-27,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1200.00
2014,10,2014-10-07,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1350.00
2014,10,2014-10-07,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,1350.00
2014,10,2014-10-13,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,2700.00
2014,10,2014-10-27,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,3300.00
2014,10,2014-10-13,3ASS Social Services,ACTION FIRST IPEOPLE LTD,Doctors Medical Consultations & Eye tests,4950.00
2014,10,2014-10-17,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2014,10,2014-10-20,3ALS PEECS Services Group,ACTS 29,Grants,1000.00
2014,10,2014-10-08,3ASS Social Services,ADIEMUS CARE T/A THE HOLLIES,Long Term ? Residential,2302.86
2014,10,2014-10-13,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Community: Homecare,2848.00
2014,10,2014-10-13,3ASS Social Services,ADOLPHUS CARE LTD,Long Term ? Supported Accommodation,3382.12
2014,10,2014-10-29,3AED Education Children Services,ADVENTURE ACTIVITIES LICENSING AUTHORITY,Children Activities,715.00
2014,10,2014-10-22,3AED Education Children Services,ADVENTURE LEARNING FOUNDATION LTD,Children Activities,1060.00
2014,10,2014-10-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1215.04
2014,10,2014-10-16,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,1326.41
2014,10,2014-10-02,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2389.05
2014,10,2014-10-27,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,49685.66
2014,10,2014-10-27,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,572951.37
2014,10,2014-10-27,3PW Housing Revenue Account,AFFINITY WATER,Water Commissions,2177505.57
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,58.12
2014,10,2014-10-02,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,526.77
2014,10,2014-10-17,3AED Education Children Services,AFFINITY WATER,Water Rates & Sewerage,584.08
2014,10,2014-10-22,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,730.79
2014,10,2014-10-17,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1113.53
2014,10,2014-10-02,3ASS Social Services,AFFINITY WATER,Water Rates & Sewerage,1776.84
2014,10,2014-10-16,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1934.47
2014,10,2014-10-02,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-02,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-02,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-02,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-07,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-20,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-07,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-02,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-20,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-20,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-20,3ASS Social Services,AFFINITY WORKFORCE LTD,Agency And Contract Staff,2200.00
2014,10,2014-10-09,3D000 Administration,AGE UK HILLINGDON,Grants,147500.00
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,10,2014-10-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,30.00
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,88.66
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,140.80
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,257.84
2014,10,2014-10-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,267.84
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,277.20
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,378.40
2014,10,2014-10-15,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,477.84
2014,10,2014-10-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,555.30
2014,10,2014-10-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,555.30
2014,10,2014-10-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1072.17
2014,10,2014-10-07,3GK GF Capital Planning,AGRIPOWER LTD,Contract  - Bld Works,24510.69
2014,10,2014-10-07,3AED Education Children Services,ALL FLUTES PLUS,Equipment Purchase,687.50
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9.54
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22.26
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,36.04
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,548.02
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,797.12
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,3.18
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,6.36
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,25.44
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,36.04
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,40.28
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,41.34
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,47.70
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,49.82
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,50.88
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,66.78
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,79.50
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,118.72
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,127.20
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,130.38
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,132.50
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,137.80
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,161.12
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,161.12
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,162.18
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,172.78
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,174.90
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,174.90
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,182.32
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,238.50
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,246.98
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,253.34
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,258.64
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,260.76
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,273.48
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,274.54
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,303.16
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,305.28
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,319.06
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,345.56
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,358.28
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,374.18
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,414.46
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,435.66
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,604.20
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,613.74
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,748.36
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,838.46
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,839.52
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,978.38
2014,10,2014-10-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,994.91
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1037.75
2014,10,2014-10-07,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1270.43
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1525.34
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1541.24
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1579.40
2014,10,2014-10-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1711.90
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1857.12
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1913.30
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1916.48
2014,10,2014-10-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,1989.82
2014,10,2014-10-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2015.06
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2101.98
2014,10,2014-10-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2138.02
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2198.44
2014,10,2014-10-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Long Term ? Community: Homecare,2445.42
