YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,12,2012-12-10,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,664.69
2012,12,2012-12-17,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1003.53
2012,12,2012-12-12,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,2361.18
2012,12,2012-12-17,3ALS PEECS Services Group,AGGREGATE INDUSTRIES UK LIMITED,Materials Purchase,1957.52
2012,12,2012-12-19,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,650.00
2012,12,2012-12-19,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,650.00
2012,12,2012-12-19,3ASS Social Services,AIDHOUR LIMITED,Other Supplies & Services,800.00
2012,12,2012-12-17,3ALS PEECS Services Group,AIR-EZE LTD,Equipment Maintenance,740.92
2012,12,2012-12-03,3GC GF Capital Youth,ALIPORT COMMERCIAL,Contract  - Bld Works,14225.00
2012,12,2012-12-10,3HZZ Corporate Balance Sheet Items,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,-64.80
2012,12,2012-12-10,3PW Housing Revenue Account,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,1346.57
2012,12,2012-12-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,500.50
2012,12,2012-12-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,519.20
2012,12,2012-12-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1208.90
2012,12,2012-12-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1560.90
2012,12,2012-12-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3718.00
2012,12,2012-12-28,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,11270.60
2012,12,2012-12-05,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,20509.43
2012,12,2012-12-12,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21026.43
2012,12,2012-12-19,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21771.13
2012,12,2012-12-03,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3890.84
2012,12,2012-12-17,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,3905.82
2012,12,2012-12-03,3F000 Finance,ALLPAY.NET LIMITED,Printing,778.17
2012,12,2012-12-17,3F000 Finance,ALLPAY.NET LIMITED,Printing,781.17
2012,12,2012-12-21,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,546.30
2012,12,2012-12-28,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,811.34
2012,12,2012-12-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,906.45
2012,12,2012-12-21,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2371.29
2012,12,2012-12-10,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2459.26
2012,12,2012-12-28,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,942.80
2012,12,2012-12-28,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,12891.90
2012,12,2012-12-21,3D000 Administration,AMANDA CHECKLEY,Professional services,4615.20
2012,12,2012-12-17,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Fees - Construction Phase,1031.10
2012,12,2012-12-10,3AED Education Children Services,ANA LUCA,Therapy,630.00
2012,12,2012-12-19,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1423.74
2012,12,2012-12-12,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2012,12,2012-12-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-05,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-10,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-17,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-19,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,815.10
2012,12,2012-12-17,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5287.11
2012,12,2012-12-10,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6620.76
2012,12,2012-12-21,3HZZ Corporate Balance Sheet Items,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,-275.00
2012,12,2012-12-12,3QA Capital Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,795.00
2012,12,2012-12-21,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1375.00
2012,12,2012-12-28,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1375.00
2012,12,2012-12-10,3ASS Social Services,APETITO UK LIMITED,Meals,715.40
2012,12,2012-12-21,3ASS Social Services,APETITO UK LIMITED,Meals,718.56
2012,12,2012-12-21,3ASS Social Services,APETITO UK LIMITED,Meals,727.24
2012,12,2012-12-21,3ASS Social Services,APETITO UK LIMITED,Meals,966.69
2012,12,2012-12-21,3ASS Social Services,APETITO UK LIMITED,Meals,2839.06
2012,12,2012-12-21,3ASS Social Services,APETITO UK LIMITED,Meals,40712.04
2012,12,2012-12-21,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,21060.92
2012,12,2012-12-10,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,30315.04
2012,12,2012-12-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1580.00
2012,12,2012-12-17,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1756.00
2012,12,2012-12-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1936.00
2012,12,2012-12-10,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,273193.18
2012,12,2012-12-05,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,9737.00
2012,12,2012-12-10,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,33106.13
2012,12,2012-12-05,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,41964.22
2012,12,2012-12-05,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,51549.16
2012,12,2012-12-05,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,75079.92
2012,12,2012-12-10,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,227063.52
2012,12,2012-12-12,3ASS Social Services,ARBOURS ASSOCIATION LTD,Supported Accommodation,2880.00
2012,12,2012-12-21,3GK GF Capital Planning,ARC CONSTRUCTION LTD,Contract  - Bld Works,3280.17
2012,12,2012-12-12,3GK GF Capital Planning,ARCHITECTS DESIGN PARTNERSHIP LLP,Architect Fees - Feasibility,906.40
2012,12,2012-12-05,3GK GF Capital Planning,ARCHITECTS DESIGN PARTNERSHIP LLP,Architect Fees - Feasibility,10925.50
2012,12,2012-12-28,3PW Housing Revenue Account,ARCO LTD,"Clothing, Uniforms and Laundry",559.40
2012,12,2012-12-10,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",579.69
2012,12,2012-12-05,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1847.10
2012,12,2012-12-12,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2012,12,2012-12-05,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1118.79
2012,12,2012-12-05,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1190.97
2012,12,2012-12-05,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1190.97
2012,12,2012-12-05,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1190.97
2012,12,2012-12-05,3ASS Social Services,ARK HOME HEALTHCARE LTD,Outreach Services,1299.24
2012,12,2012-12-10,3ALS PEECS Services Group,ARLINGTON BUILDERS LTD,Dangerous Structures,5653.44
2012,12,2012-12-03,3ALS PEECS Services Group,ARLINGTON BUILDERS LTD,Dangerous Structures,12115.49
2012,12,2012-12-17,3F000 Finance,ARTHUR J GALLAGHER (UK) LTD,Miscellaneous Insurance Premiums,1273.89
2012,12,2012-12-10,3ALS PEECS Services Group,ASAP LTD,External Training / Courses,675.00
2012,12,2012-12-12,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9316.48
2012,12,2012-12-19,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2012,12,2012-12-19,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,220139.70
2012,12,2012-12-12,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,4518.16
2012,12,2012-12-10,3AED Education Children Services,ASPHALEIA LTD,Examination Fees,1800.00
2012,12,2012-12-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,12,2012-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,12,2012-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,535.00
2012,12,2012-12-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,615.00
2012,12,2012-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,12,2012-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,12,2012-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,12,2012-12-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-05,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-10,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-12,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-19,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-21,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,12,2012-12-12,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,2025.12
2012,12,2012-12-19,3F000 Finance,AUDIT COMMISSION,External Audit Fees,2075.00
2012,12,2012-12-10,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,500.00
2012,12,2012-12-10,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1000.00
2012,12,2012-12-17,3ALS PEECS Services Group,AUTOCLENZ LTD,Private Contractors,875.00
2012,12,2012-12-17,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2012,12,2012-12-28,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2012,12,2012-12-12,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2012,12,2012-12-10,3GK GF Capital Planning,BAGNALL ( UK ) LIMITED,Contract  - Bld Works,38910.73
2012,12,2012-12-17,3ASS Social Services,BARNARDO'S,Private Contractors,22000.00
2012,12,2012-12-20,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
2012,12,2012-12-20,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,250472.27
2012,12,2012-12-12,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2012,12,2012-12-21,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,2280.65
2012,12,2012-12-10,3ALS PEECS Services Group,BELL BRUSH CO,Stores Purchase,848.00
2012,12,2012-12-12,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Commissioning work,37500.00
2012,12,2012-12-05,3ASS Social Services,BELL FARM CHRISTIAN CENTRE,Grants,8400.00
2012,12,2012-12-05,3AED Education Children Services,BELMONT SCHOOL,Ind Spec Schools Placements,9323.92
2012,12,2012-12-19,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,535.40
2012,12,2012-12-12,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,936.96
2012,12,2012-12-19,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,936.96
2012,12,2012-12-19,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,1137.74
2012,12,2012-12-12,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,1539.29
2012,12,2012-12-19,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,2007.77
2012,12,2012-12-19,3ASS Social Services,BENSLOW MANAGEMENT CO LTD,Residential Homes,2007.77
2012,12,2012-12-21,3ALS PEECS Services Group,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Support and Maintenance Renewals,2386.50
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,7000.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,7000.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,17400.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,17400.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,19800.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,19800.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,22800.00
2012,12,2012-12-21,3ALS PEECS Services Group,BERTRAM TRADING LTD,Libraries Book Fund,22800.00
2012,12,2012-12-05,3ALS PEECS Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3500.00
2012,12,2012-12-10,3ALS PEECS Services Group,BIDD ENTERPRISES,Libraries Book Fund,611.26
2012,12,2012-12-10,3ALS PEECS Services Group,BIDD ENTERPRISES,Libraries Book Fund,727.07
2012,12,2012-12-12,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,5060.48
2012,12,2012-12-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Hire,2130.00
2012,12,2012-12-19,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,12,2012-12-21,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,628.00
2012,12,2012-12-10,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1200.00
2012,12,2012-12-21,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1650.00
2012,12,2012-12-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2300.00
2012,12,2012-12-28,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,3800.00
2012,12,2012-12-12,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,701.00
2012,12,2012-12-05,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,840.00
2012,12,2012-12-12,3PW Housing Revenue Account,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,853.00
2012,12,2012-12-12,3ASS Social Services,BLUEBIRD CARE,Home Care,524.40
2012,12,2012-12-12,3ASS Social Services,BLUEBIRD CARE,Home Care,538.20
2012,12,2012-12-12,3ASS Social Services,BLUEBIRD CARE,Home Care,786.60
2012,12,2012-12-12,3ASS Social Services,BLUEBIRD CARE,Home Care,828.00
2012,12,2012-12-12,3ASS Social Services,BLUEBIRD CARE,Home Care,828.00
2012,12,2012-12-12,3ASS Social Services,BLUEBIRD CARE,Home Care,1293.75
2012,12,2012-12-03,3ASS Social Services,BLUEBIRD CARE,Home Care,3042.90
2012,12,2012-12-21,3ALS PEECS Services Group,BLUESKY INTERNATIONAL LTD,Ordnance Survey,1533.00
2012,12,2012-12-05,3AED Education Children Services,BNP PARIBAS LEASE GROUP,Photocopying,2751.34
2012,12,2012-12-12,3ALS PEECS Services Group,BOLLARDS INTERNATIONAL LTD,Stores Purchase,1925.00
