YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,1.79,1.79,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,1.79,1.79,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,7.58,6.32,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,7.58,6.32,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,23.88,19.90,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,23.88,19.90,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,74.51,74.51,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ALDI 19 775,Grocery Stores/Supermarkets,74.51,74.51,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-07,R17 Corporate Operating Budgets,ALLIANCE DISPOSABLES,Caterers,66.91,55.76,Other Office Expenses for HiP Projects
2019,November,2019-11-07,R17 Corporate Operating Budgets,ALLIANCE DISPOSABLES,Caterers,66.91,55.76,Other Office Expenses for HiP Projects
2019,November,2019-10-30,"R22 Housing, Environment, Education, Hea",AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,November,2019-10-30,"R22 Housing, Environment, Education, Hea",AMAZON PRIME AMZN.CO.UK/P,Direct Marketing - Continuity/Subscripti,-7.99,-6.66,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,November,2019-10-30,"R22 Housing, Environment, Education, Hea",AMAZON PRIMEUF6521K95 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,November,2019-10-30,"R22 Housing, Environment, Education, Hea",AMAZON PRIMEUF6521K95 AM,Direct Marketing - Continuity/Subscripti,7.99,6.66,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,November,2019-11-09,R35 Provider and Commissioned Care,AMAZON.CO.UK0E6RT0N15 AM,Misc & Speciality Retail Stores,22.17,22.17,Personal Needs of Clients for Merrimans House
2019,November,2019-11-09,R35 Provider and Commissioned Care,AMAZON.CO.UK0E6RT0N15 AM,Misc & Speciality Retail Stores,22.17,22.17,Personal Needs of Clients for Merrimans House
2019,November,2019-11-14,R35 Provider and Commissioned Care,Amazon.co.uk3L1HZ2PH5,Direct Marketing - Other Direct Marketer,18.17,18.17,Contributions Made To Transport Related Provisions for Charville Lane
2019,November,2019-11-14,R35 Provider and Commissioned Care,Amazon.co.uk3L1HZ2PH5,Direct Marketing - Other Direct Marketer,18.17,18.17,Contributions Made To Transport Related Provisions for Charville Lane
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",Amazon.co.uk6V92Z5Y65,Direct Marketing - Other Direct Marketer,22.08,22.08,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",Amazon.co.uk6V92Z5Y65,Direct Marketing - Other Direct Marketer,22.08,22.08,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-05,"R41 Early Intervention, Prevention and S",Amazon.co.uk945F83IM5,Direct Marketing - Other Direct Marketer,13.98,13.98,Contributions Made To Transport Related Provisions for AAD Inclusion Team
2019,November,2019-11-05,"R41 Early Intervention, Prevention and S",Amazon.co.uk945F83IM5,Direct Marketing - Other Direct Marketer,13.98,13.98,Contributions Made To Transport Related Provisions for AAD Inclusion Team
2019,November,2019-11-14,R11 Chief Executive's Office,Amazon.co.ukFQ5WN08Z5,Direct Marketing - Other Direct Marketer,23.64,23.64,Contributions Made To Transport Related Provisions for Legal Services
2019,November,2019-11-14,R11 Chief Executive's Office,Amazon.co.ukFQ5WN08Z5,Direct Marketing - Other Direct Marketer,23.64,23.64,Contributions Made To Transport Related Provisions for Legal Services
2019,November,2019-11-06,R35 Provider and Commissioned Care,Amazon.co.ukGN9BY6FX5,Direct Marketing - Other Direct Marketer,8.90,8.90,Personal Needs of Clients for Merrifield House
2019,November,2019-11-06,R35 Provider and Commissioned Care,Amazon.co.ukGN9BY6FX5,Direct Marketing - Other Direct Marketer,8.90,8.90,Personal Needs of Clients for Merrifield House
2019,November,2019-11-06,"R25 Administrative, Technical and Busine",Amazon.co.ukMB3MG4GZ5,Direct Marketing - Other Direct Marketer,175.94,175.94,Stationery for Central services stationery co
2019,November,2019-11-06,"R25 Administrative, Technical and Busine",Amazon.co.ukMB3MG4GZ5,Direct Marketing - Other Direct Marketer,175.94,175.94,Stationery for Central services stationery co
2019,November,2019-10-28,D51 Equipment Capitalisation,AMAZON.CO.UKMO7CG1DR4 AM,Misc & Speciality Retail Stores,282.06,282.06,Levy on Retained NDR for Capitalisation
2019,November,2019-10-28,D51 Equipment Capitalisation,AMAZON.CO.UKMO7CG1DR4 AM,Misc & Speciality Retail Stores,282.06,282.06,Levy on Retained NDR for Capitalisation
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMV4I28CQ5,Direct Marketing - Other Direct Marketer,24.98,24.98,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",Amazon.co.ukMV4I28CQ5,Direct Marketing - Other Direct Marketer,24.98,24.98,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",Amazon.co.ukQP9NE29L5,Direct Marketing - Other Direct Marketer,120.93,120.93,Stationery for Central services stationery co
2019,November,2019-11-20,"R25 Administrative, Technical and Busine",Amazon.co.ukQP9NE29L5,Direct Marketing - Other Direct Marketer,120.93,120.93,Stationery for Central services stationery co
2019,November,2019-10-31,"R25 Administrative, Technical and Busine",AMAZON.CO.UKZJ0NC82U5 AM,Misc & Speciality Retail Stores,114.96,114.96,Stationery for Central services stationery co
2019,November,2019-10-31,"R25 Administrative, Technical and Busine",AMAZON.CO.UKZJ0NC82U5 AM,Misc & Speciality Retail Stores,114.96,114.96,Stationery for Central services stationery co
2019,November,2019-11-06,"R41 Early Intervention, Prevention and S",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-4.99,-4.99,Contributions Made To Transport Related Provisions for AAD Inclusion Team
2019,November,2019-11-06,"R41 Early Intervention, Prevention and S",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-4.99,-4.99,Contributions Made To Transport Related Provisions for AAD Inclusion Team
2019,November,2019-11-18,R17 Corporate Operating Budgets,AMZHome Roost,Advertising Services,96.96,96.96,Other Office Expenses for HiP Projects
2019,November,2019-11-18,R17 Corporate Operating Budgets,AMZHome Roost,Advertising Services,96.96,96.96,Other Office Expenses for HiP Projects
2019,November,2019-10-29,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,58.13,58.13,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,November,2019-10-29,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,58.13,58.13,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,November,2019-11-12,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,3.44,2.87,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-12,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,3.44,2.87,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-23,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,35.49,29.57,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-23,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,35.49,29.57,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-13,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,56.35,46.96,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-13,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,56.35,46.96,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-25,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,132.63,110.52,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-25,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,132.63,110.52,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,139.78,116.48,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-11-20,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,139.78,116.48,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-31,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,63.94,53.28,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,November,2019-10-31,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,63.94,53.28,Contributions Made To Transport Related Provisions for Battle of Britain Bunker
2019,November,2019-10-28,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.80,1.50,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-28,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.80,1.50,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-24,R32 SEND,AMZNMktplace,Misc & Speciality Retail Stores,130.36,130.36,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,November,2019-10-24,R32 SEND,AMZNMktplace,Misc & Speciality Retail Stores,130.36,130.36,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,November,2019-10-24,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.47,14.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,November,2019-10-24,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.47,14.47,Contributions Made To Transport Related Provisions for Hatton Grove
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,97.35,97.35,Contributions Made To Transport Related Provisions for Museums and Arts General
2019,November,2019-11-18,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,97.35,97.35,Contributions Made To Transport Related Provisions for Museums and Arts General
2019,November,2019-11-11,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,34.49,28.74,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,November,2019-11-11,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,34.49,28.74,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,November,2019-10-24,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,67.96,67.96,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,November,2019-10-24,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,67.96,67.96,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,November,2019-11-10,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,42.01,35.01,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-10,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,42.01,35.01,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-14,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,74.28,61.90,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-14,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,74.28,61.90,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-10-31,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.44,12.03,Funding devolved to PRU for Merrifield House
2019,November,2019-10-31,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.44,12.03,Funding devolved to PRU for Merrifield House
2019,November,2019-11-07,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.66,13.88,Funding devolved to PRU for Merrifield House
2019,November,2019-11-07,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.66,13.88,Funding devolved to PRU for Merrifield House
2019,November,2019-11-17,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,17.99,17.99,Levy on Retained NDR for Capitalisation
2019,November,2019-11-17,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,17.99,17.99,Levy on Retained NDR for Capitalisation
2019,November,2019-11-13,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,95.53,79.61,Levy on Retained NDR for Capitalisation
2019,November,2019-11-13,D51 Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,95.53,79.61,Levy on Retained NDR for Capitalisation
2019,November,2019-11-19,D41 Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,29.42,24.52,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-19,D41 Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,29.42,24.52,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-08,D41 Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,37.94,37.94,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-08,D41 Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,37.94,37.94,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-08,D41 Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,151.54,126.28,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-08,D41 Transport and Projects,AMZNMktplace,Misc & Speciality Retail Stores,151.54,126.28,Levy on Retained NDR for Smarter Travel
2019,November,2019-11-20,R17 Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,127.16,127.16,Other Office Expenses for HiP Projects
2019,November,2019-11-20,R17 Corporate Operating Budgets,AMZNMktplace,Misc & Speciality Retail Stores,127.16,127.16,Other Office Expenses for HiP Projects
2019,November,2019-11-20,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Personal Needs of Clients for Child in Need Section 17
2019,November,2019-11-20,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,7.99,6.66,Personal Needs of Clients for Child in Need Section 17
2019,November,2019-10-23,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.99,5.99,Personal Needs of Clients for Merrifield House
2019,November,2019-10-23,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.99,5.99,Personal Needs of Clients for Merrifield House
2019,November,2019-10-27,R11 Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,27.32,22.77,Professional Training for Learning and Development
2019,November,2019-10-27,R11 Chief Executive's Office,AMZNMktplace,Misc & Speciality Retail Stores,27.32,22.77,Professional Training for Learning and Development
2019,November,2019-11-04,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.95,14.95,Aid - Other Awards for Corporate Parenting
2019,November,2019-11-04,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.95,14.95,Aid - Other Awards for Corporate Parenting
2019,November,2019-10-28,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,42.20,35.17,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-28,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,42.20,35.17,Contributions Made To Transport Related Provisions for Adult Skills
2019,November,2019-10-29,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.62,11.62,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-29,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.62,11.62,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-29,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.78,12.78,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-29,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.78,12.78,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-29,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.60,18.83,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-29,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.60,18.83,Contributions Made To Transport Related Provisions for Boys and Young Men Progra
2019,November,2019-10-28,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.49,9.57,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,November,2019-10-28,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,11.49,9.57,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2019,November,2019-10-30,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.71,40.71,Contributions Made To Transport Related Provisions for Swan House
2019,November,2019-10-30,R35 Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,40.71,40.71,Contributions Made To Transport Related Provisions for Swan House
2019,November,2019-11-17,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,32.68,27.23,Funding devolved to PRU for LAC ASSOCIATED COST
2019,November,2019-11-17,R31 Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,32.68,27.23,Funding devolved to PRU for LAC ASSOCIATED COST
2019,November,2019-11-12,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,29.90,24.92,Levy on Retained NDR for Capitalisation
2019,November,2019-11-12,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,29.90,24.92,Levy on Retained NDR for Capitalisation
2019,November,2019-11-14,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.95,20.79,Other Office Expenses for Sports Strategy
2019,November,2019-11-14,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,24.95,20.79,Other Office Expenses for Sports Strategy
2019,November,2019-11-19,R49 DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.93,11.61,Training Resources for Pupil Premium Funding
2019,November,2019-11-19,R49 DSG Income,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,13.93,11.61,Training Resources for Pupil Premium Funding
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",ANSELL GARDEN CENTRE,Agricultural Cooperative,7.78,6.48,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,November,2019-10-22,"R22 Housing, Environment, Education, Hea",ANSELL GARDEN CENTRE,Agricultural Cooperative,7.78,6.48,"Contributions Made To Transport Related Provisions for Grounds Maintenance - In "
2019,November,2019-11-08,"R22 Housing, Environment, Education, Hea",ANSELL GARDEN CENTRE,Agricultural Cooperative,77.80,64.83,Grounds Maint Graves for Grounds Maintenance - In house
2019,November,2019-11-08,"R22 Housing, Environment, Education, Hea",ANSELL GARDEN CENTRE,Agricultural Cooperative,77.80,64.83,Grounds Maint Graves for Grounds Maintenance - In house
2019,November,2019-11-17,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-17,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-17,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-17,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,19.99,19.99,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-12,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,20.00,20.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-12,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,20.00,20.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,November,2019-11-05,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,32.75,32.75,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-05,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,32.75,32.75,Funding devolved to PRU for Children Centre - West Drayton
2019,November,2019-11-13,R31 Children's Services,ARGOS LTD,Discount Stores,39.98,39.98,Funding devolved to PRU for Sexual Health and Wellbeing Pr
2019,November,2019-11-13,R31 Children's Services,ARGOS LTD,Discount Stores,39.98,39.98,Funding devolved to PRU for Sexual Health and Wellbeing Pr
2019,November,2019-11-17,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,129.99,129.99,Levy on Retained NDR for Capitalisation
2019,November,2019-11-17,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,129.99,129.99,Levy on Retained NDR for Capitalisation
2019,November,2019-10-23,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,194.96,194.96,Levy on Retained NDR for Capitalisation
2019,November,2019-10-23,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,194.96,194.96,Levy on Retained NDR for Capitalisation
2019,November,2019-11-19,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,29.98,29.98,Personal Needs of Clients for Merrifield House
2019,November,2019-11-19,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,29.98,29.98,Personal Needs of Clients for Merrifield House
2019,November,2019-11-20,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,29.99,24.99,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,November,2019-11-20,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,29.99,24.99,Funding devolved to PRU for 16 plus Relevant & Former Rele
2019,November,2019-11-19,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,-25.95,-21.62,Funding devolved to PRU for LAC ASSOCIATED COST
2019,November,2019-11-19,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,-25.95,-21.62,Funding devolved to PRU for LAC ASSOCIATED COST
2019,November,2019-11-07,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,25.95,21.62,Funding devolved to PRU for LAC ASSOCIATED COST
2019,November,2019-11-07,R31 Children's Services,ARGOS RETAIL GROUP,Discount Stores,25.95,21.62,Funding devolved to PRU for LAC ASSOCIATED COST
2019,November,2019-11-14,R35 Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,49.99,41.66,Funding devolved to PRU for Merrifield House
2019,November,2019-11-14,R35 Provider and Commissioned Care,ARGOS RETAIL GROUP,Discount Stores,49.99,41.66,Funding devolved to PRU for Merrifield House
2019,November,2019-11-15,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-15.14,-15.14,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-15,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-15.14,-15.14,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-08,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.10,-6.10,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-08,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.10,-6.10,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-01,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-4.92,-4.92,Food and Bar Purchases for Hatton Grove
2019,November,2019-11-01,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-4.92,-4.92,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-4.10,-4.10,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-4.10,-4.10,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.50,-1.50,Food and Bar Purchases for Hatton Grove
2019,November,2019-10-24,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-1.50,-1.50,Food and Bar Purchases for Hatton Grove
