YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,February,2021-02-07,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMF5G03TM4,Direct Marketing - Other Direct Marketer,53.25,53.25,Books for Local Museum and Archives
2021,February,2021-02-07,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMF5G03TM4,Direct Marketing - Other Direct Marketer,53.25,53.25,Books for Local Museum and Archives
2021,February,2021-02-11,Director of Children's Services,Amazon.co.ukMF5NT6XQ4,Direct Marketing - Other Direct Marketer,15.00,15.00,Publicity for Corporate Parenting
2021,February,2021-02-11,Director of Children's Services,Amazon.co.ukMF5NT6XQ4,Direct Marketing - Other Direct Marketer,15.00,15.00,Publicity for Corporate Parenting
2021,February,2021-02-11,Director of Children's Services,AMAZON.CO.UKMF7A50VL4 AM,Misc & Speciality Retail Stores,400.00,400.00,Aid - Other Awards for Corporate Parenting
2021,February,2021-02-11,Director of Children's Services,AMAZON.CO.UKMF7A50VL4 AM,Misc & Speciality Retail Stores,400.00,400.00,Aid - Other Awards for Corporate Parenting
2021,February,2021-02-05,Director Provider and Commissioned Care,Amazon.co.ukMF8GX2ZZ4,Direct Marketing - Other Direct Marketer,55.98,55.98,Materials Purchase for Hatton Grove
2021,February,2021-02-05,Director Provider and Commissioned Care,Amazon.co.ukMF8GX2ZZ4,Direct Marketing - Other Direct Marketer,55.98,55.98,Materials Purchase for Hatton Grove
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMV1FP46T4,Direct Marketing - Other Direct Marketer,365.01,365.01,Books for Local Museum and Archives
2021,February,2021-01-27,"Head of Green Spaces, Sports and Culture",Amazon.co.ukMV1FP46T4,Direct Marketing - Other Direct Marketer,365.01,365.01,Books for Local Museum and Archives
2021,February,2021-02-02,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV2320WU4 AM,Misc & Speciality Retail Stores,14.24,14.24,Books for Local Museum and Archives
2021,February,2021-02-02,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV2320WU4 AM,Misc & Speciality Retail Stores,14.24,14.24,Books for Local Museum and Archives
2021,February,2021-02-03,Director of Children's Services,AMAZON.CO.UKMV4KS7IY4 AM,Misc & Speciality Retail Stores,25.00,25.00,Children Activities for Corporate Parenting
2021,February,2021-02-03,Director of Children's Services,AMAZON.CO.UKMV4KS7IY4 AM,Misc & Speciality Retail Stores,25.00,25.00,Children Activities for Corporate Parenting
2021,February,2021-02-01,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV5M61WP4 AM,Misc & Speciality Retail Stores,45.99,45.99,Books for Local Museum and Archives
2021,February,2021-02-01,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV5M61WP4 AM,Misc & Speciality Retail Stores,45.99,45.99,Books for Local Museum and Archives
2021,February,2021-01-30,Head of Human Resources,AMAZON.CO.UKMV6JP29U4 AM,Misc & Speciality Retail Stores,35.27,35.27,Professional Training for Learning and Development
2021,February,2021-01-30,Head of Human Resources,AMAZON.CO.UKMV6JP29U4 AM,Misc & Speciality Retail Stores,35.27,35.27,Professional Training for Learning and Development
2021,February,2021-02-01,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV7UF1W84 AM,Misc & Speciality Retail Stores,42.60,42.60,Books for Local Museum and Archives
2021,February,2021-02-01,"Head of Green Spaces, Sports and Culture",AMAZON.CO.UKMV7UF1W84 AM,Misc & Speciality Retail Stores,42.60,42.60,Books for Local Museum and Archives
2021,February,2021-01-20,Director Provider and Commissioned Care,AMAZON.CO.UKMV9D14054 AM,Misc & Speciality Retail Stores,57.09,57.09,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-20,Director Provider and Commissioned Care,AMAZON.CO.UKMV9D14054 AM,Misc & Speciality Retail Stores,57.09,57.09,Children Activities for Children Centre - West Drayton & Yiewsley - Yiewsley Hub
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,365.01,365.01,Books for Local Museum and Archives
2021,February,2021-01-30,"Head of Green Spaces, Sports and Culture",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,365.01,365.01,Books for Local Museum and Archives
2021,February,2021-01-26,Head of Human Resources,AMZKIT-UK STORE,Misc & Speciality Retail Stores,21.25,17.71,Professional services for Learning and Development
2021,February,2021-01-26,Head of Human Resources,AMZKIT-UK STORE,Misc & Speciality Retail Stores,21.25,17.71,Professional services for Learning and Development
2021,February,2021-01-29,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,59.00,49.17,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-29,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,59.00,49.17,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-02,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,291.98,243.32,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-02,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,291.98,243.32,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-04,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,56.09,56.09,Books for Battle of Britain Bunker
2021,February,2021-02-04,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,56.09,56.09,Books for Battle of Britain Bunker
2021,February,2021-01-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,15.04,15.04,Books for Local Museum and Archives
2021,February,2021-01-22,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,15.04,15.04,Books for Local Museum and Archives
2021,February,2021-01-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,27.80,27.80,Books for Local Museum and Archives
2021,February,2021-01-21,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,27.80,27.80,Books for Local Museum and Archives
2021,February,2021-02-05,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,19.43,16.19,Children Activities for Adolescent Development Service (ADS)
2021,February,2021-02-05,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,19.43,16.19,Children Activities for Adolescent Development Service (ADS)
2021,February,2021-02-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,67.50,56.25,Children Activities for Adolescent Development Service (ADS)
2021,February,2021-02-09,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,67.50,56.25,Children Activities for Adolescent Development Service (ADS)
2021,February,2021-02-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,30.52,25.43,Children Activities for Merrifield House
2021,February,2021-02-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,30.52,25.43,Children Activities for Merrifield House
2021,February,2021-02-02,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,20.99,17.49,Client Support for 16 plus Relevant & Former Relevant
2021,February,2021-02-02,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,20.99,17.49,Client Support for 16 plus Relevant & Former Relevant
2021,February,2021-02-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,96.42,80.35,Client Support for Charville Lane
2021,February,2021-02-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,96.42,80.35,Client Support for Charville Lane
2021,February,2021-02-04,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.94,16.94,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-04,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,16.94,16.94,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,121.21,101.01,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-18,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,121.21,101.01,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,47.97,39.97,Equipment Maintenance for LIBRARIES CENTRAL CORE
2021,February,2021-02-08,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,47.97,39.97,Equipment Maintenance for LIBRARIES CENTRAL CORE
2021,February,2021-01-21,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,62.23,62.23,Furniture & Equipment for Capitalisation
2021,February,2021-01-21,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,62.23,62.23,Furniture & Equipment for Capitalisation
2021,February,2021-01-25,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,11.04,9.20,Ict Equipment for Central services stationery control
2021,February,2021-01-25,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,11.04,9.20,Ict Equipment for Central services stationery control
2021,February,2021-02-02,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,12.49,10.41,Ict Equipment for Central services stationery control
2021,February,2021-02-02,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,12.49,10.41,Ict Equipment for Central services stationery control
2021,February,2021-01-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.33,10.27,Materials Purchase for Adult Learning - Central
2021,February,2021-01-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,12.33,10.27,Materials Purchase for Adult Learning - Central
2021,February,2021-02-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,31.19,25.99,Materials Purchase for Adult Learning - Central
2021,February,2021-02-01,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,31.19,25.99,Materials Purchase for Adult Learning - Central
2021,February,2021-02-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.75,24.79,Materials Purchase for Charville Lane
2021,February,2021-02-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.75,24.79,Materials Purchase for Charville Lane
2021,February,2021-02-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,69.90,58.25,Materials Purchase for Charville Lane
2021,February,2021-02-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,69.90,58.25,Materials Purchase for Charville Lane
2021,February,2021-02-16,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,46.80,46.80,Materials Purchase for General Elections
2021,February,2021-02-16,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,46.80,46.80,Materials Purchase for General Elections
2021,February,2021-02-15,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,244.00,244.00,Materials Purchase for General Elections
2021,February,2021-02-15,Head of Democratic Services,AMZNMktplace,Misc & Speciality Retail Stores,244.00,244.00,Materials Purchase for General Elections
2021,February,2021-02-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.89,8.24,Materials Purchase for Hatton Grove
2021,February,2021-02-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,9.89,8.24,Materials Purchase for Hatton Grove
2021,February,2021-02-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.33,13.61,Materials Purchase for Hatton Grove
2021,February,2021-02-16,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,16.33,13.61,Materials Purchase for Hatton Grove
2021,February,2021-02-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.26,16.88,Materials Purchase for Hatton Grove
2021,February,2021-02-04,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.26,16.88,Materials Purchase for Hatton Grove
2021,February,2021-02-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,23.97,19.97,Materials Purchase for Hatton Grove
2021,February,2021-02-15,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,23.97,19.97,Materials Purchase for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.76,20.63,Materials Purchase for Hatton Grove
2021,February,2021-01-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.76,20.63,Materials Purchase for Hatton Grove
2021,February,2021-02-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.54,24.62,Materials Purchase for Hatton Grove
2021,February,2021-02-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.54,24.62,Materials Purchase for Hatton Grove
2021,February,2021-02-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Materials Purchase for Hatton Grove
2021,February,2021-02-11,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Materials Purchase for Hatton Grove
2021,February,2021-02-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Materials Purchase for Hatton Grove
2021,February,2021-02-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,29.99,24.99,Materials Purchase for Hatton Grove
2021,February,2021-02-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,53.85,44.87,Materials Purchase for Hatton Grove
2021,February,2021-02-09,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,53.85,44.87,Materials Purchase for Hatton Grove
2021,February,2021-02-05,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,53.91,44.92,Materials Purchase for Lateral Flow Testing Site
2021,February,2021-02-05,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,53.91,44.92,Materials Purchase for Lateral Flow Testing Site
2021,February,2021-02-01,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,259.80,216.50,Materials Purchase for Lateral Flow Testing Site
2021,February,2021-02-01,Head of Human Resources,AMZNMktplace,Misc & Speciality Retail Stores,259.80,216.50,Materials Purchase for Lateral Flow Testing Site
2021,February,2021-01-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.20,11.00,Materials Purchase for Merchiston House
2021,February,2021-01-27,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.20,11.00,Materials Purchase for Merchiston House
2021,February,2021-02-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.77,33.77,Materials Purchase for Merchiston House
2021,February,2021-02-05,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.77,33.77,Materials Purchase for Merchiston House
2021,February,2021-01-24,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.96,23.30,Other Office Expenses for Youth Offending Service (YOS)
2021,February,2021-01-24,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.96,23.30,Other Office Expenses for Youth Offending Service (YOS)
2021,February,2021-01-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,96.47,80.39,Personal Needs of Clients for Child in Need Section 17
2021,February,2021-01-25,Director of Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,96.47,80.39,Personal Needs of Clients for Child in Need Section 17
2021,February,2021-02-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,22.94,19.12,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-02-07,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,22.94,19.12,Personal Needs of Clients for Queens Walk Resource Service
2021,February,2021-01-29,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,13.67,11.39,Stationery for Central services stationery control
2021,February,2021-01-29,Business & Technical Support,AMZNMktplace,Misc & Speciality Retail Stores,13.67,11.39,Stationery for Central services stationery control
2021,February,2021-02-03,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.53,9.53,Books for Local Museum and Archives
2021,February,2021-02-03,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,9.53,9.53,Books for Local Museum and Archives
2021,February,2021-02-03,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.08,18.40,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-03,Director of Children's Services,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.08,18.40,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-08,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,159.60,133.00,Materials Purchase for Adult Learning - Central
2021,February,2021-02-08,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,159.60,133.00,Materials Purchase for Adult Learning - Central
2021,February,2021-02-05,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.97,12.47,Materials Purchase for Hatton Grove
2021,February,2021-02-05,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.97,12.47,Materials Purchase for Hatton Grove
2021,February,2021-01-27,Head of Repairs & Engineering,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,224.75,187.29,Other Supplies & Services for FM Contract
2021,February,2021-01-27,Head of Repairs & Engineering,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,224.75,187.29,Other Supplies & Services for FM Contract
2021,February,2021-02-16,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,26.18,21.82,Materials Purchase for Child in Need Section 17
2021,February,2021-02-16,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,26.18,21.82,Materials Purchase for Child in Need Section 17
2021,February,2021-02-01,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,208.98,174.15,Personal Needs of Clients for Child in Need Section 17
2021,February,2021-02-01,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,208.98,174.15,Personal Needs of Clients for Child in Need Section 17
2021,February,2021-01-27,Director of Children's Services,ARGOS LTD,Discount Stores,5.00,4.17,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-27,Director of Children's Services,ARGOS LTD,Discount Stores,5.00,4.17,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-27,Director of Children's Services,ARGOS LTD,Discount Stores,71.99,59.99,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-27,Director of Children's Services,ARGOS LTD,Discount Stores,71.99,59.99,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,ARGOS LTD,Discount Stores,206.95,172.46,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,ARGOS LTD,Discount Stores,206.95,172.46,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,ARGOS LTD,Discount Stores,344.00,286.67,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-28,Director of Children's Services,ARGOS LTD,Discount Stores,344.00,286.67,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-16,Director of Children's Services,ARGOS LTD,Discount Stores,309.99,309.99,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-16,Director of Children's Services,ARGOS LTD,Discount Stores,309.99,309.99,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-27,Director of Children's Services,ARGOS LTD,Discount Stores,416.43,347.02,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-27,Director of Children's Services,ARGOS LTD,Discount Stores,416.43,347.02,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-22,Director of Children's Services,ARGOS LTD,Discount Stores,539.44,449.53,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-22,Director of Children's Services,ARGOS LTD,Discount Stores,539.44,449.53,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-18,Director of Children's Services,ARGOS LTD,Discount Stores,479.98,479.98,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-18,Director of Children's Services,ARGOS LTD,Discount Stores,479.98,479.98,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-22,Director of Children's Services,ARGOS LTD,Discount Stores,675.95,563.29,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-01-22,Director of Children's Services,ARGOS LTD,Discount Stores,675.95,563.29,As Cash Payements for DFES- UASC Care Leavers
2021,February,2021-02-16,Director of Children's Services,ARGOS LTD,Discount Stores,24.99,24.99,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-16,Director of Children's Services,ARGOS LTD,Discount Stores,24.99,24.99,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,ARGOS LTD,Discount Stores,83.90,69.92,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-26,Director of Children's Services,ARGOS LTD,Discount Stores,83.90,69.92,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-26,Director of Children's Services,ARGOS LTD,Discount Stores,83.90,69.92,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-26,Director of Children's Services,ARGOS LTD,Discount Stores,83.90,69.92,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-22,Director of Children's Services,ARGOS LTD,Discount Stores,83.90,69.92,Client Support for LAC ASSOCIATED COST
2021,February,2021-01-26,Director of Children's Services,ARGOS LTD,Discount Stores,83.90,69.92,Client Support for LAC ASSOCIATED COST
2021,February,2021-02-06,Equipment Capitalisation,ARGOS LTD,Discount Stores,79.99,66.66,Furniture & Equipment for Capitalisation
2021,February,2021-02-06,Equipment Capitalisation,ARGOS LTD,Discount Stores,79.99,66.66,Furniture & Equipment for Capitalisation
2021,February,2021-01-21,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,163.93,136.61,Furniture & Equipment for Nestles Ave. Early Years Centre
2021,February,2021-01-21,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,163.93,136.61,Furniture & Equipment for Nestles Ave. Early Years Centre
2021,February,2021-02-02,Director of Children's Services,ARGOS LTD,Discount Stores,272.95,227.46,Personal Needs of Clients for Child in Need Section 17
2021,February,2021-02-02,Director of Children's Services,ARGOS LTD,Discount Stores,272.95,227.46,Personal Needs of Clients for Child in Need Section 17
2021,February,2021-02-08,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,1.35,1.35,Food and Bar Purchases for Hatton Grove
