YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,July,2019-07-07,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM633E09J4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,July,2019-07-07,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM633E09J4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,July,2019-06-25,R11 Chief Executive's Office,Amazon.co.ukM63HA7MF4,Direct Marketing - Other Direct Marketer,90.44,90.44,Professional Training for Learning and Development
2019,July,2019-06-25,R11 Chief Executive's Office,Amazon.co.ukM63HA7MF4,Direct Marketing - Other Direct Marketer,90.44,90.44,Professional Training for Learning and Development
2019,July,2019-06-26,"R25 Administrative, Technical and Busine",Amazon.co.ukM641G8HK4,Direct Marketing - Other Direct Marketer,306.33,306.33,Stationery for Central services stationery co
2019,July,2019-06-26,"R25 Administrative, Technical and Busine",Amazon.co.ukM641G8HK4,Direct Marketing - Other Direct Marketer,306.33,306.33,Stationery for Central services stationery co
2019,July,2019-07-01,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKM64375DJ4 AM,Misc & Speciality Retail Stores,12.39,10.32,Contributions Made To Transport Related Provisions for Adult Skills
2019,July,2019-07-01,"R22 Housing, Environment, Education, Hea",AMAZON.CO.UKM64375DJ4 AM,Misc & Speciality Retail Stores,12.39,10.32,Contributions Made To Transport Related Provisions for Adult Skills
2019,July,2019-07-11,R11 Chief Executive's Office,Amazon.co.ukM643T5WC4,Direct Marketing - Other Direct Marketer,43.56,43.56,Professional Training for Learning and Development
2019,July,2019-07-11,R11 Chief Executive's Office,Amazon.co.ukM643T5WC4,Direct Marketing - Other Direct Marketer,43.56,43.56,Professional Training for Learning and Development
2019,July,2019-07-04,R35 Provider and Commissioned Care,Amazon.co.ukM64UD7KW4,Direct Marketing - Other Direct Marketer,22.50,22.50,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-04,R35 Provider and Commissioned Care,Amazon.co.ukM64UD7KW4,Direct Marketing - Other Direct Marketer,22.50,22.50,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-12,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM665M5YC4,Direct Marketing - Other Direct Marketer,41.97,41.97,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-12,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM665M5YC4,Direct Marketing - Other Direct Marketer,41.97,41.97,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-28,R31 Children's Services,Amazon.co.ukM66I098B4,Direct Marketing - Other Direct Marketer,42.00,42.00,Funding devolved to PRU for Boys and Young Men Programmes
2019,July,2019-06-28,R31 Children's Services,Amazon.co.ukM66I098B4,Direct Marketing - Other Direct Marketer,42.00,42.00,Funding devolved to PRU for Boys and Young Men Programmes
2019,July,2019-07-11,D41 Transport and Projects,AMAZON.CO.UKM66WW8WD4 AM,Misc & Speciality Retail Stores,100.00,100.00,Levy on Retained NDR for Smarter Travel
2019,July,2019-07-11,D41 Transport and Projects,AMAZON.CO.UKM66WW8WD4 AM,Misc & Speciality Retail Stores,100.00,100.00,Levy on Retained NDR for Smarter Travel
2019,July,2019-06-30,R35 Provider and Commissioned Care,Amazon.co.ukM66X73QN4,Direct Marketing - Other Direct Marketer,7.82,7.82,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-30,R35 Provider and Commissioned Care,Amazon.co.ukM66X73QN4,Direct Marketing - Other Direct Marketer,7.82,7.82,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-07,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM673G79D4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,July,2019-07-07,"R22 Housing, Environment, Education, Hea",Amazon.co.ukM673G79D4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,July,2019-07-12,R35 Provider and Commissioned Care,Amazon.co.ukM67G73Y24,Direct Marketing - Other Direct Marketer,35.15,35.15,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-12,R35 Provider and Commissioned Care,Amazon.co.ukM67G73Y24,Direct Marketing - Other Direct Marketer,35.15,35.15,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-06-26,R11 Chief Executive's Office,Amazon.co.ukM67PT5HM4,Direct Marketing - Other Direct Marketer,32.96,32.96,Professional Training for Learning and Development
2019,July,2019-06-26,R11 Chief Executive's Office,Amazon.co.ukM67PT5HM4,Direct Marketing - Other Direct Marketer,32.96,32.96,Professional Training for Learning and Development
2019,July,2019-06-30,R11 Chief Executive's Office,Amazon.co.ukM68C91654,Direct Marketing - Other Direct Marketer,43.37,43.37,Professional Training for Learning and Development
2019,July,2019-06-30,R11 Chief Executive's Office,Amazon.co.ukM68C91654,Direct Marketing - Other Direct Marketer,43.37,43.37,Professional Training for Learning and Development
2019,July,2019-06-28,D41 Transport and Projects,AMAZON.CO.UKM69R378N4 AM,Misc & Speciality Retail Stores,50.00,50.00,Levy on Retained NDR for Smarter Travel
2019,July,2019-06-28,D41 Transport and Projects,AMAZON.CO.UKM69R378N4 AM,Misc & Speciality Retail Stores,50.00,50.00,Levy on Retained NDR for Smarter Travel
2019,July,2019-07-18,R31 Children's Services,AMAZON.CO.UKMH2V20NP4 AM,Misc & Speciality Retail Stores,25.50,25.50,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,July,2019-07-18,R31 Children's Services,AMAZON.CO.UKMH2V20NP4 AM,Misc & Speciality Retail Stores,25.50,25.50,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,July,2019-06-21,D51 Equipment Capitalisation,AMZAmazon US,Misc & Speciality Retail Stores,-8.29,-8.29,Levy on Retained NDR for Capitalisation
2019,July,2019-06-21,D51 Equipment Capitalisation,AMZAmazon US,Misc & Speciality Retail Stores,-8.29,-8.29,Levy on Retained NDR for Capitalisation
2019,July,2019-07-16,"R22 Housing, Environment, Education, Hea",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-41.97,-41.97,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-16,"R22 Housing, Environment, Education, Hea",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-41.97,-41.97,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-07-03,R35 Provider and Commissioned Care,AMZAmazon.co.uk,Misc & Speciality Retail Stores,-24.99,-24.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-03,R35 Provider and Commissioned Care,AMZAmazon.co.uk,Misc & Speciality Retail Stores,-24.99,-24.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-01,R35 Provider and Commissioned Care,AMZCooljoyo,Misc & Speciality Retail Stores,-12.59,-10.49,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-01,R35 Provider and Commissioned Care,AMZCooljoyo,Misc & Speciality Retail Stores,-12.59,-10.49,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-01,R35 Provider and Commissioned Care,AMZGCMC,Misc & Speciality Retail Stores,-14.11,-11.76,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-01,R35 Provider and Commissioned Care,AMZGCMC,Misc & Speciality Retail Stores,-14.11,-11.76,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-26,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,4.99,4.99,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-28,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,39.95,33.29,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-28,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,39.95,33.29,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,July,2019-06-25,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,7.77,6.47,Contributions Made To Transport Related Provisions for Adult Skills
2019,July,2019-06-25,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,7.77,6.47,Contributions Made To Transport Related Provisions for Adult Skills
2019,July,2019-06-28,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,19.98,16.65,Contributions Made To Transport Related Provisions for Adult Skills
2019,July,2019-06-28,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,19.98,16.65,Contributions Made To Transport Related Provisions for Adult Skills
2019,July,2019-06-27,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.59,10.49,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-27,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,12.59,10.49,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-01,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-01,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-28,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.11,14.11,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-28,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.11,14.11,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-27,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-27,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-28,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.99,24.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-28,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,24.99,24.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-28,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.99,49.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-06-28,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,49.99,49.99,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.76,4.76,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.76,4.76,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.78,4.78,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.78,4.78,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-10,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.00,5.00,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-10,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.00,5.00,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-05,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,22.79,22.79,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-05,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,22.79,22.79,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.98,37.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,37.98,37.98,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-05,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.96,39.96,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-05,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,39.96,39.96,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,58.70,58.70,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,58.70,58.70,Contributions Made To Transport Related Provisions for Hatton Grove
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,22.94,22.94,Contributions Made To Transport Related Provisions for Local Museum and Archives
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,22.94,22.94,Contributions Made To Transport Related Provisions for Local Museum and Archives
2019,July,2019-06-25,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,70.20,58.50,Contributions Made To Transport Related Provisions for Mental Health Pilot
2019,July,2019-06-25,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,70.20,58.50,Contributions Made To Transport Related Provisions for Mental Health Pilot
2019,July,2019-06-30,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.45,4.45,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-06-30,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.45,4.45,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-07-04,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.99,21.99,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-07-04,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,21.99,21.99,Contributions Made To Transport Related Provisions for Merrifield House
2019,July,2019-07-01,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,28.90,24.08,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,July,2019-07-01,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,28.90,24.08,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,July,2019-07-18,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,6.24,5.20,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,July,2019-07-18,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,6.24,5.20,Contributions Made To Transport Related Provisions for Young People's Centre Ame
2019,July,2019-06-25,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.50,11.50,Funding devolved to PRU for Boys and Young Men Programmes
2019,July,2019-06-25,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.50,11.50,Funding devolved to PRU for Boys and Young Men Programmes
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,14.24,11.87,Funding devolved to PRU for Boys and Young Men Programmes
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,14.24,11.87,Funding devolved to PRU for Boys and Young Men Programmes
2019,July,2019-07-06,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.82,2.82,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-06,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.82,2.82,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.29,4.29,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-08,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,4.29,4.29,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-06,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.61,7.61,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-06,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,7.61,7.61,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-07,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.26,8.26,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-07,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,8.26,8.26,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-06,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.22,13.22,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-06,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,13.22,13.22,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-07,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.96,36.96,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-07-07,R35 Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,36.96,36.96,Funding devolved to PRU for Children Centre - West Drayton
2019,July,2019-06-23,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Funding devolved to PRU for Corporate Parenting
2019,July,2019-06-23,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.99,15.82,Funding devolved to PRU for Corporate Parenting
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.99,1.66,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.99,1.66,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-25,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,3.18,2.65,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-25,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,3.18,2.65,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-07-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.57,4.57,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-07-02,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,4.57,4.57,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-28,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.81,15.67,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-28,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,18.81,15.67,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-30,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,38.74,32.28,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-30,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,38.74,32.28,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,July,2019-06-25,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.99,1.99,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-25,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,1.99,1.99,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.12,9.27,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,11.12,9.27,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.96,9.96,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-26,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,9.96,9.96,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-28,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,43.60,36.33,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-06-28,R31 Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,43.60,36.33,Funding devolved to PRU for Girls and Young Women's Progra
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,2.24,1.87,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,2.24,1.87,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,2.82,2.35,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,2.82,2.35,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,2.97,2.47,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,2.97,2.47,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,8.62,8.62,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-03,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,8.62,8.62,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2019,July,2019-07-08,"R22 Housing, Environment, Education, Hea",AMZNMktplace,Misc & Speciality Retail Stores,18.03,18.03,Funding devolved to PRU for LIBRARIES CENTRAL CORE
