YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,9,2019-09-18,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,540.00
2019,9,2019-09-18,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,610.00
2019,9,2019-09-18,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2019,9,2019-09-26,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1116.00
2019,9,2019-09-13,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Other Supplies & Services,500.00
2019,9,2019-09-13,"Housing, Environment, Educatio",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3115.40
2019,9,2019-09-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,12369.37
2019,9,2019-09-26,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,34586.43
2019,9,2019-09-04,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,634.40
2019,9,2019-09-03,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,713.70
2019,9,2019-09-04,Adult Social Work,AMBITO CARE AND EDUCATION,Long Term - Community: Other - Outreach,872.30
2019,9,2019-09-18,"Planning, Transport and Regene",ANDERSON ACOUSTICS LTD,Professional services,1500.00
2019,9,2019-09-04,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,9,2019-09-20,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,9,2019-09-11,"Administrative, Technical and",ANTALIS LIMITED,Stationery,1086.80
2019,9,2019-09-30,"Infrastructure, Waste and ICT",APCOA PARKING (UK) LIMITED,Other Levies,24029.30
2019,9,2019-09-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,1479.92
2019,9,2019-09-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,2219.88
2019,9,2019-09-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,9619.48
2019,9,2019-09-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,9933.79
2019,9,2019-09-30,"Administrative, Technical and",APCOA PARKING (UK) LIMITED,Private Contractors,143070.50
2019,9,2019-09-04,HRA Corporate Budgets,APEC ENVIRONMENTAL LIMITED,Surveyor Fees - External,525.00
2019,9,2019-09-13,"Infrastructure, Waste and ICT",APEC ENVIRONMENTAL LIMITED,Surveyor Fees - External,695.00
2019,9,2019-09-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,1602.18
2019,9,2019-09-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,9617.48
2019,9,2019-09-30,Provider and Commissioned Care,APETITO UK LIMITED,Meals,11072.25
2019,9,2019-09-30,Provider and Commissioned Care,APETITO UK LIMITED,Sale Of Meals,-5817.35
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,559.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,901.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,912.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,915.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,961.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1281.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1403.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1488.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1488.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1643.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1708.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1830.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-05,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-19,"Housing, Environment, Educatio",APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-05,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1290.00
2019,9,2019-09-19,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2019,9,2019-09-05,Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,1333.00
2019,9,2019-09-06,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,600.00
2019,9,2019-09-06,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,660.00
2019,9,2019-09-06,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,714.00
2019,9,2019-09-10,Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1388.00
2019,9,2019-09-02,Adult Social Work,APPCOURT LTD,Long Term - Residential,2160.00
2019,9,2019-09-02,Adult Social Work,APPCOURT LTD,Long Term - Residential,4868.00
2019,9,2019-09-02,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,9,2019-09-05,"Infrastructure, Waste and ICT",ARJO UK LTD,Building Maint Service Contracts,712.00
2019,9,2019-09-30,"Infrastructure, Waste and ICT",ARJO UK LTD,Building Maint Service Contracts,1310.08
2019,9,2019-09-18,"Infrastructure, Waste and ICT",ARJO UK LTD,Building Maint Service Contracts,1370.00
2019,9,2019-09-09,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,339.50
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,339.50
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,400.44
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,400.44
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,426.54
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,426.54
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,522.30
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,512.40
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,588.98
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,717.36
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,819.84
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,922.32
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,2801.12
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,9,2019-09-09,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,9,2019-09-23,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,9,2019-09-13,SEND,ASEND LTD,Statemented Pupils,540.00
2019,9,2019-09-12,SEND,ASEND LTD,Statemented Pupils,1170.00
2019,9,2019-09-12,SEND,ASEND LTD,Statemented Pupils,1350.00
2019,9,2019-09-13,SEND,ASEND LTD,Statemented Pupils,6500.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,610.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1075.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-27,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2019,9,2019-09-19,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-05,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2019,9,2019-09-19,Children's Services,ASHBURN RENTALS LTD,Client Rents,1333.00
2019,9,2019-09-05,Children's Services,ASHBURN RENTALS LTD,Client Rents,1333.00
2019,9,2019-09-09,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,9,2019-09-18,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,735.92
2019,9,2019-09-11,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1026.49
2019,9,2019-09-04,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1220.03
2019,9,2019-09-25,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,1403.18
2019,9,2019-09-26,Chief Executive's Office,ASSOCIATION OF ELECTORAL ADMINISTATORS,Professional Training,661.00
2019,9,2019-09-20,Chief Executive's Office,ASSOCIATION OF ELECTORAL ADMINISTATORS,Professional Training,1666.68
2019,9,2019-09-23,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,9,2019-09-09,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,9,2019-09-30,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
2019,9,2019-09-03,Adult Social Work,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,3800.00
