YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,1,2018-01-03,Social Care,ACC MINICABS T/A K2 CARS LTD,Vehicle Contract Hire,3032.40
2018,1,2018-01-16,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,1,2018-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,1,2018-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,1,2018-01-18,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,520.55
2018,1,2018-01-16,Repairs and Maintenance,ACCESS GARAGE DOORS LTD,Buildings Maint Day To Day,547.85
2018,1,2018-01-24,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,0.20
2018,1,2018-01-24,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,11289.20
2018,1,2018-01-24,Residents Services,ACCLAIM CONTRACTS LTD,Contract - Bld Works,32277.00
2018,1,2018-01-10,DSG Operating Budget,ACORN CARE AND EDUCATION LTD,Ind Spec Schools Placements,11629.87
2018,1,2018-01-03,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2018,1,2018-01-08,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2018,1,2018-01-29,Social Care,ACORN HOMES (UK) LTD,Personal Needs of Clients,920.00
2018,1,2018-01-22,Social Care,ACORN NORFOLK LTD,Long Term - Residential,12010.80
2018,1,2018-01-03,Social Care,ACORN VILLAGE LTD,Long Term - Residential,5483.96
2018,1,2018-01-31,Social Care,ACTION FIRST RECRUITMENT LTD,Doctors Medical Consultations & Eye tests,550.00
2018,1,2018-01-19,Residents Services,AECOM LTD,Project Mgt Fees,1065.00
2018,1,2018-01-31,"Infrastructure, Waste and ICT",AETHER LTD,Surveyor Fees - External,1800.00
2018,1,2018-01-24,Social Care,AFFINITY WATER,Water Commissions,953.29
2018,1,2018-01-03,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Commissions,1190.34
2018,1,2018-01-23,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,595.43
2018,1,2018-01-23,DSG Operating Budget,AFFINITY WATER,Water Rates & Sewerage,732.46
2018,1,2018-01-29,Housing Management,AFFINITY WATER,Water Rates & Sewerage,782.95
2018,1,2018-01-03,Housing Management,AFFINITY WATER,Water Rates & Sewerage,795.27
2018,1,2018-01-24,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,796.61
2018,1,2018-01-22,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,888.06
2018,1,2018-01-03,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1067.41
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1117.98
2018,1,2018-01-18,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1217.49
2018,1,2018-01-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1251.98
2018,1,2018-01-16,Housing Management,AFFINITY WATER,Water Rates & Sewerage,1439.14
2018,1,2018-01-24,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1476.90
2018,1,2018-01-22,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1491.20
2018,1,2018-01-16,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,1512.31
2018,1,2018-01-10,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1593.21
2018,1,2018-01-08,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1836.04
2018,1,2018-01-23,"Housing, Environment, Education, Health & Wellbeing",AFFINITY WATER,Water Rates & Sewerage,1883.39
2018,1,2018-01-12,"Infrastructure, Waste and ICT",AFFINITY WATER,Water Rates & Sewerage,2681.97
2018,1,2018-01-29,Housing Management,AFFINITY WATER,Water Rates & Sewerage,6278.70
2018,1,2018-01-03,Social Care,AGE UK HILLINGDON,Grants,7250.00
2018,1,2018-01-25,Social Care,AGE UK HILLINGDON,Grants,19172.00
2018,1,2018-01-25,Social Care,AGE UK HILLINGDON,Grants,24987.00
2018,1,2018-01-25,Social Care,AGE UK HILLINGDON,Grants,38102.40
2018,1,2018-01-30,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,1,2018-01-16,Social Care,AITCH CARE HOMES LTD,Long Term - Residential,9180.00
2018,1,2018-01-29,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,5118.89
2018,1,2018-01-29,Social Care,ALL FOR CARE HOME CARE SERVICES,Home Care,20402.28
2018,1,2018-01-12,Finance,ALLPAY.NET LIMITED,Bank Charges,3686.05
2018,1,2018-01-31,Housing Management,ALLPAY.NET LIMITED,Bank Charges,4059.52
2018,1,2018-01-31,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,182.64
2018,1,2018-01-12,Finance,ALLPAY.NET LIMITED,Printing,361.78
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,6913.62
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9876.60
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,9876.60
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10205.82
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10205.82
2018,1,2018-01-31,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD HOUSING LIMITED,B&B Hotel Costs,10205.82
2018,1,2018-01-22,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Other Supplies & Services,600.00
2018,1,2018-01-22,"Housing, Environment, Education, Health & Wellbeing",ALTWOOD PROPERTIES LTD,Rents & Wayleaves,3738.48
2018,1,2018-01-03,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,425.40
2018,1,2018-01-03,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,850.80
2018,1,2018-01-03,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,850.80
2018,1,2018-01-03,Social Care,ALZHEIMERS SOCIETY,Long Term - Community: Other Long Term Support,1985.20
2018,1,2018-01-31,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,-12644.12
2018,1,2018-01-31,Social Care,AMAC EXPRESS SERVICES,Vehicle Contract Hire,22662.48
2018,1,2018-01-04,DSG Operating Budget,AMANDA'S CHILDMINDING SERVICE,Grants,756.00
2018,1,2018-01-04,Delegated to Schools,AMANDA'S CHILDMINDING SERVICE,Grants,7040.88
2018,1,2018-01-10,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,66000.21
2018,1,2018-01-18,DSG Operating Budget,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,63036.18
2018,1,2018-01-08,Social Care,ANAHITA,Long Term - Residential,4400.00
2018,1,2018-01-04,Social Care,ANCHOR FOSTER CARE,Foster Care Agency,5646.43
2018,1,2018-01-23,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,1,2018-01-04,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,1,2018-01-29,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,1,2018-01-17,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,1,2018-01-30,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,1,2018-01-30,Social Care,ANCHOR TRUST,Supported Accommodation,1438.40
2018,1,2018-01-04,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,871.37
2018,1,2018-01-04,"Housing, Environment, Education, Health & Wellbeing",ANGLIA SIGN CASTING,Materials Purchase,1221.53
2018,1,2018-01-12,"Administrative, Technical & Business Services",ANTALIS MCNAUGHTON LIMITED,Stationery,972.80
2018,1,2018-01-29,Housing Management,AON LTD,Miscellaneous Insurance Premiums & Claims,3298.14
2018,1,2018-01-10,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Materials Purchase,17909.46
2018,1,2018-01-11,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Nursing Homes,-687.95
2018,1,2018-01-11,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Nursing Homes,6286.49
2018,1,2018-01-29,"Planning, Transportation & Regeneration",APCOA PARKING (UK) LIMITED,Other Levies,21723.66
2018,1,2018-01-18,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,-2778.90
2018,1,2018-01-18,"Administrative, Technical & Business Services",APCOA PARKING (UK) LIMITED,Private Contractors,110361.68
2018,1,2018-01-12,Social Care,APETITO UK LIMITED,Meals,1098.65
2018,1,2018-01-12,Social Care,APETITO UK LIMITED,Meals,1379.68
2018,1,2018-01-12,Social Care,APETITO UK LIMITED,Meals,13634.37
2018,1,2018-01-12,Social Care,APETITO UK LIMITED,Sale Of Meals,-5960.60
2018,1,2018-01-31,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,772.00
2018,1,2018-01-31,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,824.00
2018,1,2018-01-18,Social Care,APOLLO CARS LTD,Vehicle Contract Hire,13256.70
2018,1,2018-01-24,Social Care,APPCOURT LTD,Long Term - Residential,1859.80
2018,1,2018-01-11,"Housing, Environment, Education, Health & Wellbeing",AQUATIC SERVICES (SOLWAY) LTD,Equipment Maintenance,2430.00
2018,1,2018-01-23,"Housing, Environment, Education, Health & Wellbeing",ARACHEM HEALTH LTD T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,622.32
2018,1,2018-01-22,Social Care,ARBORY RESIDENTIAL HOME,Long Term - Residential,2025.12
2018,1,2018-01-22,Social Care,ARBOURS ASSOCIATION LTD,Long Term - Community: Supported Living,1920.00
2018,1,2018-01-19,Residents Services,ARCADIS,Project Mgt Fees,-33619.72
2018,1,2018-01-19,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,1,2018-01-22,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,1,2018-01-22,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,1,2018-01-22,Residents Services,ARCADIS,Project Mgt Fees,7329.39
2018,1,2018-01-19,Residents Services,ARCADIS,Project Mgt Fees,9491.54
2018,1,2018-01-22,Residents Services,ARCADIS,Project Mgt Fees,10261.15
2018,1,2018-01-19,Residents Services,ARCADIS,Project Mgt Fees,10261.15
2018,1,2018-01-22,Residents Services,ARCADIS,Project Mgt Fees,10261.15
2018,1,2018-01-22,Residents Services,ARCADIS,Project Mgt Fees,10261.15
2018,1,2018-01-19,Residents Services,ARCADIS,Project Mgt Fees,59309.26
2018,1,2018-01-29,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2018,1,2018-01-09,Social Care,ARCHMORE CARE SERVICES LTD,Long Term - Nursing,1778.00
2018,1,2018-01-29,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,1,2018-01-03,Social Care,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2018,1,2018-01-04,Social Care,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,-11443.68
2018,1,2018-01-04,Social Care,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,11443.68
2018,1,2018-01-04,Social Care,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,11518.68
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,32.10
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,1,2018-01-03,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,369.16
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,541.07
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,679.00
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,192.60
2018,1,2018-01-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,240.75
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,288.90
2018,1,2018-01-17,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,481.50
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,513.60
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,551.06
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,553.73
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,553.73
2018,1,2018-01-03,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,625.96
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,818.55
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1316.10
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,1,2018-01-17,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1293.78
2018,1,2018-01-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1755.86
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-03,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-03,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-16,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2264.10
2018,1,2018-01-09,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2587.56
2018,1,2018-01-04,Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2749.30
2018,1,2018-01-31,DSG Operating Budget,ASEND LTD,Statemented Pupils,900.00
2018,1,2018-01-26,DSG Operating Budget,ASEND LTD,Statemented Pupils,1462.50
2018,1,2018-01-29,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,1,2018-01-03,Social Care,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2018,1,2018-01-08,Social Care,ASTER HEALTHCARE,Long Term - Nursing,-201.80
2018,1,2018-01-31,Social Care,ASTER HEALTHCARE,Long Term - Nursing,5451.80
2018,1,2018-01-08,Social Care,ASTER HEALTHCARE,Long Term - Nursing,11584.27
2018,1,2018-01-08,Social Care,ASTER HEALTHCARE,Short Term - Nursing,-6132.47
2018,1,2018-01-24,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,4052.00
2018,1,2018-01-24,Social Care,ASTORIA HEALTHCARE LIMITED,Long Term - Nursing,5000.00
2018,1,2018-01-24,Social Care,ASTORIA HEALTHCARE LIMITED,Short Term - Nursing,3800.00
2018,1,2018-01-22,Social Care,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2018,1,2018-01-04,"Planning, Transportation & Regeneration",ATKINS LIMITED,Private Contractors,15292.00
2018,1,2018-01-05,"Planning, Transportation & Regeneration",AUDITORIA SERVICES LTD,Equipment Maintenance,5140.50
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,34.19
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,50.60
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,57.44
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,58.80
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,95.72
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,125.81
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,169.57
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,176.41
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.51
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,222.90
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.18
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.18
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,287.18
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,300.85
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,311.79
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,318.63
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,849.19
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1021.51
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1033.84
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1074.04
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1843.42
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2311.09
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2318.49
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2678.96
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6560.49
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,6956.20
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,7792.87
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8085.22
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,49.23
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,49.23
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,65.64
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,71.93
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,72.75
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,90.26
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,120.61
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,129.64
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,172.86
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,173.40
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.51
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,187.62
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,187.89
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,320.00
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,410.25
2018,1,2018-01-08,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,410.52
2018,1,2018-01-03,Social Care,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,461.40
2018,1,2018-01-30,Social Care,AVERY HOMES (NELSON) LTD,Long Term - Nursing,4919.57
2018,1,2018-01-25,"Infrastructure, Waste and ICT",AVS SERVICES,Equipment Maintenance,678.45
2018,1,2018-01-15,"Infrastructure, Waste and ICT",AVS SERVICES,Equipment Maintenance,685.00
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,551.97
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,631.33
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,840.55
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,988.64
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1071.70
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1077.53
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1083.73
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1241.92
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1254.48
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1417.36
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1511.85
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1609.68
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1628.64
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1696.88
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1723.76
2018,1,2018-01-17,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1838.82
2018,1,2018-01-19,Repairs and Maintenance,AXIS EUROPE PLC,Void Repairs,1894.39
