YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,April,2014-04-02,Housing Management,Amazon *Mktplce EU-UK,Book Stores,14.04,14.04,"Equipment Purchase for Uxbridge Area Management	Equipment Purchase	Uxbridge Area"
2014,April,2014-04-02,Housing Management,Amazon *Mktplce EU-UK,Book Stores,14.04,14.04,"Equipment Purchase for Uxbridge Area Management	Equipment Purchase	Uxbridge Area"
2014,April,2014-04-03,Housing Management,Amazon *Mktplce EU-UK,Book Stores,17.98,17.98,"Equipment Purchase for Uxbridge Area Management	Equipment Purchase	Uxbridge Area"
2014,April,2014-04-03,Housing Management,Amazon *Mktplce EU-UK,Book Stores,17.98,17.98,"Equipment Purchase for Uxbridge Area Management	Equipment Purchase	Uxbridge Area"
2014,April,2014-04-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,12.80,12.80,"Materials Purchase for Highways Reactive Maint	Materials Purchase	Highways React"
2014,April,2014-04-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,12.80,12.80,"Materials Purchase for Highways Reactive Maint	Materials Purchase	Highways React"
2014,April,2014-03-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.96,8.96,"Materials Purchase for Learner Responsive Main Grant	Materials Purchase	Learner "
2014,April,2014-03-24,Residents Services,Amazon *Mktplce EU-UK,Book Stores,8.96,8.96,"Materials Purchase for Learner Responsive Main Grant	Materials Purchase	Learner "
2014,April,2014-03-31,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.19,2.19,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-03-31,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.19,2.19,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-04-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.95,9.95,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-04-03,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.95,9.95,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-04-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.00,15.00,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-04-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.00,15.00,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-04-01,Residents Services,Amazon *Mktplce EU-UK,Book Stores,19.90,19.90,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-04-01,Residents Services,Amazon *Mktplce EU-UK,Book Stores,19.90,19.90,"Materials Purchase for South Ruislip YPC	Materials Purchase	South Ruislip YPC"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.50,1.50,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,1.50,1.50,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.25,2.25,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.25,2.25,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.77,2.77,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.77,2.77,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-28,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.42,9.42,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-28,Residents Services,Amazon *Mktplce EU-UK,Book Stores,9.42,9.42,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-31,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.94,20.94,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-31,Residents Services,Amazon *Mktplce EU-UK,Book Stores,20.94,20.94,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-04-16,Residents Services,Amazon *Mktplce EU-UK,Book Stores,22.50,22.50,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-04-16,Residents Services,Amazon *Mktplce EU-UK,Book Stores,22.50,22.50,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,33.00,33.00,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-27,Residents Services,Amazon *Mktplce EU-UK,Book Stores,33.00,33.00,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-21,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,1.92,1.92,"Personal Needs of Clients for C7F - CLA Associated Costs CWD	Personal Needs of C"
2014,April,2014-03-21,Children and Young People's Services,Amazon *Mktplce EU-UK,Book Stores,1.92,1.92,"Personal Needs of Clients for C7F - CLA Associated Costs CWD	Personal Needs of C"
2014,April,2014-03-31,Administration,Amazon *Mktplce EU-UK,Book Stores,19.92,19.92,"Stationery for Performance & Intelligence	Stationery	Performance & Intelligence"
2014,April,2014-03-31,Administration,Amazon *Mktplce EU-UK,Book Stores,19.92,19.92,"Stationery for Performance & Intelligence	Stationery	Performance & Intelligence"
2014,April,2014-03-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,12.09,12.09,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-25,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,12.09,12.09,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,42.44,42.44,"Examination Fees for Learner Responsive Main Grant	Examination Fees	Learner Resp"
2014,April,2014-03-22,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,42.44,42.44,"Examination Fees for Learner Responsive Main Grant	Examination Fees	Learner Resp"
2014,April,2014-04-07,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,17.54,17.54,"In House Training / Courses for CWDC Social Work Funding	In House Training / Cou"
2014,April,2014-04-07,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,17.54,17.54,"In House Training / Courses for CWDC Social Work Funding	In House Training / Cou"
2014,April,2014-04-08,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,"In House Training / Courses for CWDC Social Work Funding	In House Training / Cou"
2014,April,2014-04-08,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,29.99,29.99,"In House Training / Courses for CWDC Social Work Funding	In House Training / Cou"
2014,April,2014-04-15,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,47.64,47.64,"L&D Training Providers for Academy	L&D Training Providers	Academy"
2014,April,2014-04-15,Administration,Amazon EU,Direct Marketing - Other Direct Marketer,47.64,47.64,"L&D Training Providers for Academy	L&D Training Providers	Academy"
2014,April,2014-04-03,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,10.20,10.20,"Libraries Book Fund for LIBRARIES CENTRAL CORE	Libraries Book Fund	LIBRARIES CEN"
2014,April,2014-04-03,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,10.20,10.20,"Libraries Book Fund for LIBRARIES CENTRAL CORE	Libraries Book Fund	LIBRARIES CEN"
2014,April,2014-04-15,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,55.49,55.49,"Marketing Expenses for Child in Need Section 17	Marketing Expenses	Child in Need"
2014,April,2014-04-15,Children and Young People's Services,Amazon EU,Direct Marketing - Other Direct Marketer,55.49,55.49,"Marketing Expenses for Child in Need Section 17	Marketing Expenses	Child in Need"
2014,April,2014-03-26,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,-12.17,-12.17,"Marketing Expenses for Learner Responsive Main Grant	Marketing Expenses	Learner "
2014,April,2014-03-26,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,-12.17,-12.17,"Marketing Expenses for Learner Responsive Main Grant	Marketing Expenses	Learner "
2014,April,2014-04-14,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,36.43,36.43,"Marketing Expenses for SA: Directorate	Marketing Expenses	SA: Directorate"
2014,April,2014-04-14,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,36.43,36.43,"Marketing Expenses for SA: Directorate	Marketing Expenses	SA: Directorate"
2014,April,2014-03-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,27.92,27.92,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,27.92,27.92,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-04-16,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,45.00,45.00,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-04-16,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,45.00,45.00,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,47.55,47.55,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-03-29,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,47.55,47.55,"Materials Purchase for Universal Segment	Materials Purchase	Universal Segment"
2014,April,2014-04-04,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,10.00,8.33,"Car Parking Fees for DFES- UASC Care Leavers	Car Parking Fees	DFES- UASC Care Le"
2014,April,2014-04-04,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,10.00,8.33,"Car Parking Fees for DFES- UASC Care Leavers	Car Parking Fees	DFES- UASC Care Le"
2014,April,2014-04-02,Children and Young People's Services,APCOA-HAL- SS T1,Auto Parking Lots/Garages,3.00,2.50,"Car Parking Fees for DFES- UASC Care Leavers	Car Parking Fees	DFES- UASC Care Le"
2014,April,2014-04-02,Children and Young People's Services,APCOA-HAL- SS T1,Auto Parking Lots/Garages,3.00,2.50,"Car Parking Fees for DFES- UASC Care Leavers	Car Parking Fees	DFES- UASC Care Le"
2014,April,2014-04-07,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,2.99,2.99,"ICT Equipment for Partnerships	ICT Equipment	Partnerships"
2014,April,2014-04-07,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,2.99,2.99,"ICT Equipment for Partnerships	ICT Equipment	Partnerships"
2014,April,2014-03-26,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,15.48,15.48,"ICT Equipment for Partnerships	ICT Equipment	Partnerships"
2014,April,2014-03-26,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,15.48,15.48,"ICT Equipment for Partnerships	ICT Equipment	Partnerships"
2014,April,2014-03-26,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,20.99,20.99,"ICT Equipment for Partnerships	ICT Equipment	Partnerships"
2014,April,2014-03-26,Residents Services,APPLE ITUNES STORE-GBP,Record Stores,20.99,20.99,"ICT Equipment for Partnerships	ICT Equipment	Partnerships"
2014,April,2014-04-04,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,288.92,240.77,"Client Support for Child in Need Section 17	Client Support	Child in Need Section"
2014,April,2014-04-04,Children and Young People's Services,ARGOS DIRECT,Direct Marketing - Catalog Merchant,288.92,240.77,"Client Support for Child in Need Section 17	Client Support	Child in Need Section"
2014,April,2014-04-04,Children and Young People's Services,ARGOS LTD,Discount Stores,15.19,12.66,"Client Support for 16 plus Eligible	Client Support	16 plus Eligible"
2014,April,2014-04-04,Children and Young People's Services,ARGOS LTD,Discount Stores,15.19,12.66,"Client Support for 16 plus Eligible	Client Support	16 plus Eligible"
2014,April,2014-04-05,Residents Services,ARGOS LTD,Discount Stores,6.99,5.82,"Equipment Purchase for Central Library	Equipment Purchase	Central Library"
2014,April,2014-04-05,Residents Services,ARGOS LTD,Discount Stores,6.99,5.82,"Equipment Purchase for Central Library	Equipment Purchase	Central Library"
2014,April,2014-04-08,Children and Young People's Services,ARGOS LTD,Discount Stores,159.99,159.99,"Equipment Purchase for Mulberry Parade	Equipment Purchase	Mulberry Parade"
2014,April,2014-04-08,Children and Young People's Services,ARGOS LTD,Discount Stores,159.99,159.99,"Equipment Purchase for Mulberry Parade	Equipment Purchase	Mulberry Parade"
2014,April,2014-03-27,Children and Young People's Services,ARGOS LTD,Discount Stores,87.29,72.74,"Equipment Purchase for NCH Abacus Centre	Equipment Purchase	NCH Abacus Centre"
2014,April,2014-03-27,Children and Young People's Services,ARGOS LTD,Discount Stores,87.29,72.74,"Equipment Purchase for NCH Abacus Centre	Equipment Purchase	NCH Abacus Centre"
2014,April,2014-04-19,Adult Social Care,ARGOS LTD,Discount Stores,27.00,27.00,"Equipment Purchase for SE: 3 Colham Road	Equipment Purchase	SE: 3 Colham Road"
2014,April,2014-04-19,Adult Social Care,ARGOS LTD,Discount Stores,27.00,27.00,"Equipment Purchase for SE: 3 Colham Road	Equipment Purchase	SE: 3 Colham Road"
2014,April,2014-04-12,Adult Social Care,ARGOS LTD,Discount Stores,52.24,52.24,"Equipment Purchase for SE: Hatton Grove	Equipment Purchase	SE: Hatton Grove"
2014,April,2014-04-12,Adult Social Care,ARGOS LTD,Discount Stores,52.24,52.24,"Equipment Purchase for SE: Hatton Grove	Equipment Purchase	SE: Hatton Grove"
2014,April,2014-04-14,Retained Schools Budget,ARGOS LTD,Discount Stores,35.61,35.61,"Equipment Purchase for Uxbridge Early Years Centre- DSG	Equipment Purchase	Uxbri"
2014,April,2014-04-14,Retained Schools Budget,ARGOS LTD,Discount Stores,35.61,35.61,"Equipment Purchase for Uxbridge Early Years Centre- DSG	Equipment Purchase	Uxbri"
2014,April,2014-03-24,Residents Services,ARGOS LTD,Discount Stores,30.36,25.30,"Examination Fees for Learner Responsive Main Grant	Examination Fees	Learner Resp"
2014,April,2014-03-24,Residents Services,ARGOS LTD,Discount Stores,30.36,25.30,"Examination Fees for Learner Responsive Main Grant	Examination Fees	Learner Resp"
2014,April,2014-04-17,Adult Social Care,ARGOS LTD,Discount Stores,11.96,11.96,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-17,Adult Social Care,ARGOS LTD,Discount Stores,11.96,11.96,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-08,Adult Social Care,ARGOS LTD,Discount Stores,4.74,4.74,"Materials Purchase for SE: Hatton Grove	Materials Purchase	SE: Hatton Grove"
2014,April,2014-04-08,Adult Social Care,ARGOS LTD,Discount Stores,4.74,4.74,"Materials Purchase for SE: Hatton Grove	Materials Purchase	SE: Hatton Grove"
2014,April,2014-04-08,Adult Social Care,ARGOS LTD,Discount Stores,21.37,21.37,"Materials Purchase for SE: Hatton Grove	Materials Purchase	SE: Hatton Grove"
2014,April,2014-04-08,Adult Social Care,ARGOS LTD,Discount Stores,21.37,21.37,"Materials Purchase for SE: Hatton Grove	Materials Purchase	SE: Hatton Grove"
2014,April,2014-04-11,Adult Social Care,ARGOS LTD,Discount Stores,34.99,29.16,"Materials Purchase for SE: Merrimans House	Materials Purchase	SE: Merrimans Hous"
2014,April,2014-04-11,Adult Social Care,ARGOS LTD,Discount Stores,34.99,29.16,"Materials Purchase for SE: Merrimans House	Materials Purchase	SE: Merrimans Hous"
2014,April,2014-03-26,Adult Social Care,ARGOS LTD,Discount Stores,218.40,182.00,"Personal Needs of Clients for SE: Hatton Grove	Personal Needs of Clients	SE: Hat"
2014,April,2014-03-26,Adult Social Care,ARGOS LTD,Discount Stores,218.40,182.00,"Personal Needs of Clients for SE: Hatton Grove	Personal Needs of Clients	SE: Hat"
2014,April,2014-04-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,17.99,14.99,"Client Support for Disability Services - Admin	Client Support	Disability Service"
2014,April,2014-04-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,17.99,14.99,"Client Support for Disability Services - Admin	Client Support	Disability Service"
2014,April,2014-04-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,120.35,100.29,"Client Support for Disability Services - Admin	Client Support	Disability Service"
2014,April,2014-04-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,120.35,100.29,"Client Support for Disability Services - Admin	Client Support	Disability Service"
2014,April,2014-03-27,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,8.49,8.49,"Equipment Maintenance for Establishment Equipment	Equipment Maintenance	Establis"
2014,April,2014-03-27,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,8.49,8.49,"Equipment Maintenance for Establishment Equipment	Equipment Maintenance	Establis"
2014,April,2014-03-27,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,59.98,59.98,"Equipment Maintenance for Establishment Equipment	Equipment Maintenance	Establis"
2014,April,2014-03-27,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,59.98,59.98,"Equipment Maintenance for Establishment Equipment	Equipment Maintenance	Establis"
2014,April,2014-03-27,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,74.92,74.92,"Equipment Maintenance for Establishment Equipment	Equipment Maintenance	Establis"
2014,April,2014-03-27,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,74.92,74.92,"Equipment Maintenance for Establishment Equipment	Equipment Maintenance	Establis"
2014,April,2014-03-24,Residents Services,ARGOS RETAIL GROUP,Discount Stores,5.49,5.49,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,ARGOS RETAIL GROUP,Discount Stores,5.49,5.49,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,ARGOS RETAIL GROUP,Discount Stores,33.93,33.93,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-03-24,Residents Services,ARGOS RETAIL GROUP,Discount Stores,33.93,33.93,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-04-07,Residents Services,ARGOS RETAIL GROUP,Discount Stores,103.94,103.94,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-04-07,Residents Services,ARGOS RETAIL GROUP,Discount Stores,103.94,103.94,"Equipment Purchase for Universal Segment	Equipment Purchase	Universal Segment"
2014,April,2014-04-08,Residents Services,AWARD SCHEME LTD,Variety Stores,9.80,9.80,"Materials Purchase for Youth & Connexion Specialist Segment	Materials Purchase	Y"
2014,April,2014-04-08,Residents Services,AWARD SCHEME LTD,Variety Stores,9.80,9.80,"Materials Purchase for Youth & Connexion Specialist Segment	Materials Purchase	Y"
2014,April,2014-03-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,9.00,7.50,"Buildings Maint Day To Day for SE: 3 Colham Road	Buildings Maint Day To Day	SE: "
2014,April,2014-03-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,9.00,7.50,"Buildings Maint Day To Day for SE: 3 Colham Road	Buildings Maint Day To Day	SE: "
2014,April,2014-03-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,"Buildings Maint Day To Day for SE: 3 Colham Road	Buildings Maint Day To Day	SE: "
2014,April,2014-03-31,Adult Social Care,B & Q,Lumber/Building Materials Stores,17.98,14.98,"Buildings Maint Day To Day for SE: 3 Colham Road	Buildings Maint Day To Day	SE: "
2014,April,2014-04-05,Residents Services,B & Q,Lumber/Building Materials Stores,6.98,5.82,"Equipment Purchase for Central Library	Equipment Purchase	Central Library"
2014,April,2014-04-05,Residents Services,B & Q,Lumber/Building Materials Stores,6.98,5.82,"Equipment Purchase for Central Library	Equipment Purchase	Central Library"
2014,April,2014-04-05,Residents Services,B & Q,Lumber/Building Materials Stores,6.98,5.82,"Equipment Purchase for Central Library	Equipment Purchase	Central Library"
2014,April,2014-04-05,Residents Services,B & Q,Lumber/Building Materials Stores,6.98,5.82,"Equipment Purchase for Central Library	Equipment Purchase	Central Library"
2014,April,2014-04-11,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.48,3.73,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-11,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.48,3.73,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-11,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.48,3.73,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-11,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.48,3.73,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-11,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.48,3.73,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-11,Adult Social Care,B & Q,Lumber/Building Materials Stores,4.48,3.73,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-14,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.98,7.48,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-14,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.98,7.48,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
2014,April,2014-04-14,Adult Social Care,B & Q,Lumber/Building Materials Stores,8.98,7.48,"Materials Purchase for SE: 3 Colham Road	Materials Purchase	SE: 3 Colham Road"
