YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,September,2017-08-23,Operational Finance,Amazon UK Marketplace,Book Stores,67.51,67.51,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-08-23,Operational Finance,Amazon UK Marketplace,Book Stores,67.51,67.51,CAA Disposals Assets under construction for Residents Personal Allowance
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.56,8.56,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.56,8.56,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.58,11.58,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.58,11.58,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,32.62,32.62,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,32.62,32.62,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,57.82,57.82,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,57.82,57.82,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.42,7.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-12,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.42,7.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.69,7.69,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.69,7.69,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.70,7.70,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.70,7.70,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.96,7.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,7.96,7.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.59,8.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.59,8.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.93,8.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-14,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.93,8.93,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.49,9.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,9.49,9.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-10,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-10,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.00,10.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.84,10.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,10.84,10.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.67,11.67,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-26,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,11.67,11.67,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.62,12.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.62,12.62,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.81,12.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-15,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,12.81,12.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.39,13.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-28,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.39,13.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.78,18.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-29,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.78,18.78,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.96,18.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,18.96,18.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,19.52,19.52,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,19.52,19.52,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,43.75,43.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,43.75,43.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,47.48,47.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,47.48,47.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,97.44,97.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-30,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,97.44,97.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,106.92,106.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,106.92,106.92,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-24,"Planning, Transportation & Regeneration",Amazon UK Marketplace,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Trading Standards
2017,September,2017-08-24,"Planning, Transportation & Regeneration",Amazon UK Marketplace,Book Stores,9.99,9.99,Contributions Made To Transport Related Provisions for Trading Standards
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.90,2.90,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,2.90,2.90,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,25.60,25.60,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,25.60,25.60,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.95,35.95,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,September,2017-09-13,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,35.95,35.95,Funding devolved to PRU for LIBRARIES CENTRAL CORE
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.35,6.35,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,6.35,6.35,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,23.99,23.99,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,23.99,23.99,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,47.85,47.85,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,47.85,47.85,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,55.54,55.54,Funding devolved to PRU for London Youth Games
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,55.54,55.54,Funding devolved to PRU for London Youth Games
2017,September,2017-09-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,197.89,197.89,Funding devolved to PRU for London Youth Games
2017,September,2017-09-05,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,197.89,197.89,Funding devolved to PRU for London Youth Games
2017,September,2017-09-07,Social Care,Amazon UK Marketplace,Book Stores,8.05,8.05,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-07,Social Care,Amazon UK Marketplace,Book Stores,8.05,8.05,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-02,Chief Executive's Office,Amazon UK Marketplace,Book Stores,51.98,51.98,"Funding devolved to PRU for Registration Of B,D & M's"
2017,September,2017-09-02,Chief Executive's Office,Amazon UK Marketplace,Book Stores,51.98,51.98,"Funding devolved to PRU for Registration Of B,D & M's"
2017,September,2017-08-25,Corporate Management Team,Amazon UK Marketplace,Book Stores,7.76,7.76,Levy on Retained NDR for Capitalisation
2017,September,2017-08-25,Corporate Management Team,Amazon UK Marketplace,Book Stores,7.76,7.76,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,8.98,8.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,8.98,8.98,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,11.76,11.76,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,11.76,11.76,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,13.99,13.99,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,13.99,13.99,Levy on Retained NDR for Capitalisation
2017,September,2017-09-07,Corporate Management Team,Amazon UK Marketplace,Book Stores,16.74,16.74,Levy on Retained NDR for Capitalisation
2017,September,2017-09-07,Corporate Management Team,Amazon UK Marketplace,Book Stores,16.74,16.74,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,21.60,21.60,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,21.60,21.60,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,25.98,25.98,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,25.98,25.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,35.98,35.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,35.98,35.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,39.97,39.97,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,39.97,39.97,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,39.97,39.97,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,39.97,39.97,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,41.84,41.84,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,41.84,41.84,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,41.98,41.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,41.98,41.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,50.61,50.61,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,50.61,50.61,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,54.98,54.98,Levy on Retained NDR for Capitalisation
2017,September,2017-09-20,Corporate Management Team,Amazon UK Marketplace,Book Stores,54.98,54.98,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,62.99,62.99,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,62.99,62.99,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,193.75,193.75,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Marketplace,Book Stores,193.75,193.75,Levy on Retained NDR for Capitalisation
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,20.73,20.73,Other Office Expenses for London Youth Games
2017,September,2017-08-25,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,20.73,20.73,Other Office Expenses for London Youth Games
2017,September,2017-09-15,Social Care,Amazon UK Marketplace,Book Stores,24.99,24.99,Personal Needs of Clients for Merrifield House
2017,September,2017-09-15,Social Care,Amazon UK Marketplace,Book Stores,24.99,24.99,Personal Needs of Clients for Merrifield House
2017,September,2017-09-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.07,23.07,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-18,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.07,23.07,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-17,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.53,46.53,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-17,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,46.53,46.53,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,110.48,110.48,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-03,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,110.48,110.48,Contributions Made To Transport Related Provisions for Adult Skills
2017,September,2017-09-03,"Planning, Transportation & Regeneration",Amazon UK Retail,Direct Marketing - Other Direct Marketer,92.14,92.14,Contributions Made To Transport Related Provisions for Anti Social Behaviour Tea
2017,September,2017-09-03,"Planning, Transportation & Regeneration",Amazon UK Retail,Direct Marketing - Other Direct Marketer,92.14,92.14,Contributions Made To Transport Related Provisions for Anti Social Behaviour Tea
2017,September,2017-09-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.85,13.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-10,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.85,13.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.84,20.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,20.84,20.84,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.12,36.12,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-24,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.12,36.12,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,91.16,91.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-28,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,91.16,91.16,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.17,9.17,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,9.17,9.17,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.37,15.37,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.37,15.37,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,57.01,57.01,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-08-31,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,57.01,57.01,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-09-09,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.85,11.85,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-09-09,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,11.85,11.85,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2017,September,2017-08-27,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.28,5.28,Levy on Retained NDR for Capitalisation
2017,September,2017-08-27,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,5.28,5.28,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.98,17.98,Levy on Retained NDR for Capitalisation
2017,September,2017-08-24,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.98,17.98,Levy on Retained NDR for Capitalisation
2017,September,2017-08-26,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.94,29.94,Levy on Retained NDR for Capitalisation
2017,September,2017-08-26,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.94,29.94,Levy on Retained NDR for Capitalisation
2017,September,2017-09-07,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,329.00,329.00,Levy on Retained NDR for Capitalisation
2017,September,2017-09-07,Corporate Management Team,Amazon UK Retail,Direct Marketing - Other Direct Marketer,329.00,329.00,Levy on Retained NDR for Capitalisation
2017,September,2017-08-21,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.00,13.00,Personal Needs of Clients for Merrifield House
2017,September,2017-08-21,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.00,13.00,Personal Needs of Clients for Merrifield House
2017,September,2017-09-17,DSG Operating Budget,Amazon UK Retail,Direct Marketing - Other Direct Marketer,115.00,115.00,Professional Training for AAD Inclusion Team
2017,September,2017-09-17,DSG Operating Budget,Amazon UK Retail,Direct Marketing - Other Direct Marketer,115.00,115.00,Professional Training for AAD Inclusion Team
2017,September,2017-08-31,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.48,23.48,Stationery for Conservative Group
2017,September,2017-08-31,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,23.48,23.48,Stationery for Conservative Group
2017,September,2017-08-31,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,45.72,45.72,Stationery for Conservative Group
2017,September,2017-08-31,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,45.72,45.72,Stationery for Conservative Group
2017,September,2017-09-01,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,103.26,103.26,Stationery for Conservative Group
2017,September,2017-09-01,Chief Executive's Office,Amazon UK Retail,Direct Marketing - Other Direct Marketer,103.26,103.26,Stationery for Conservative Group
2017,September,2017-09-10,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.85,13.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-09-10,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.85,13.85,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-28,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,16.44,16.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-28,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,16.44,16.44,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,September,2017-08-31,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.51,8.51,Contributions Made To Transport Related Provisions for Schools Library Service
2017,September,2017-08-31,"Housing, Environment, Education, Health ",AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.51,8.51,Contributions Made To Transport Related Provisions for Schools Library Service
