YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,March,2017-03-17,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,42.49,42.49,Contributions Made To Transport Related Provisions for Domestic Refuse Collectio
2017,March,2017-03-17,Residents Services,ANSELL GARDEN CENT,Landscaping/Horticultural Services,42.49,42.49,Contributions Made To Transport Related Provisions for Domestic Refuse Collectio
2017,March,2017-03-13,Adult Social Care,APPLE CENTRAL TAXIS 1,Taxicabs And Limousines,11.88,11.88,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-03-13,Adult Social Care,APPLE CENTRAL TAXIS 1,Taxicabs And Limousines,11.88,11.88,Contingent Labour for Social Support - Substance Misuse - Placements
2017,March,2017-03-06,Adult Social Care,ARGOS LTD,Discount Stores,34.45,28.71,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,March,2017-03-06,Adult Social Care,ARGOS LTD,Discount Stores,34.45,28.71,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,March,2017-03-06,Children and Young People's Se,ARGOS LTD,Discount Stores,75.00,75.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,March,2017-03-06,Children and Young People's Se,ARGOS LTD,Discount Stores,75.00,75.00,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,March,2017-03-14,Children and Young People's Se,ARGOS LTD,Discount Stores,-41.99,-41.99,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-03-14,Children and Young People's Se,ARGOS LTD,Discount Stores,-41.99,-41.99,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-03-03,Children and Young People's Se,ARGOS LTD,Discount Stores,41.99,41.99,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-03-03,Children and Young People's Se,ARGOS LTD,Discount Stores,41.99,41.99,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-03-14,Children and Young People's Se,ARGOS LTD,Discount Stores,52.99,52.99,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-03-14,Children and Young People's Se,ARGOS LTD,Discount Stores,52.99,52.99,Contributions Made To Transport Related Provisions for Volunteer Engagement Prog
2017,March,2017-03-11,Adult Social Care,ARGOS LTD,Discount Stores,53.94,53.94,Funding devolved to PRU for Mulberry Parade
2017,March,2017-03-11,Adult Social Care,ARGOS LTD,Discount Stores,53.94,53.94,Funding devolved to PRU for Mulberry Parade
2017,March,2017-03-10,Adult Social Care,ARGOS LTD,Discount Stores,128.43,128.43,Funding devolved to PRU for Mulberry Parade
2017,March,2017-03-10,Adult Social Care,ARGOS LTD,Discount Stores,128.43,128.43,Funding devolved to PRU for Mulberry Parade
2017,March,2017-03-10,Adult Social Care,ARGOS LTD,Discount Stores,206.54,206.54,Funding devolved to PRU for Mulberry Parade
2017,March,2017-03-10,Adult Social Care,ARGOS LTD,Discount Stores,206.54,206.54,Funding devolved to PRU for Mulberry Parade
2017,March,2017-03-19,Children and Young People's Se,ARGOS LTD,Discount Stores,33.48,27.90,Funding devolved to PRU for Uxbridge Childrens Centre- EIG
2017,March,2017-03-19,Children and Young People's Se,ARGOS LTD,Discount Stores,33.48,27.90,Funding devolved to PRU for Uxbridge Childrens Centre- EIG
2017,March,2017-03-15,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,38.41,32.01,Funding devolved to PRU for Merrifield House
2017,March,2017-03-15,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,38.41,32.01,Funding devolved to PRU for Merrifield House
2017,March,2017-03-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,142.94,142.94,Funding devolved to PRU for UASC Charville Lane
2017,March,2017-03-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,142.94,142.94,Funding devolved to PRU for UASC Charville Lane
2017,March,2017-03-20,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,177.07,177.07,Levy on Retained NDR for New Build - General Needs Housing
2017,March,2017-03-20,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,177.07,177.07,Levy on Retained NDR for New Build - General Needs Housing
2017,March,2017-03-20,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,228.84,228.84,Levy on Retained NDR for New Build - General Needs Housing
2017,March,2017-03-20,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,228.84,228.84,Levy on Retained NDR for New Build - General Needs Housing
2017,March,2017-03-03,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,118.53,118.53,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-03,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,118.53,118.53,Food and Bar Purchases for UASC 16/17 Children
2017,March,2017-03-13,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,2.88,2.88,Catering for Girls and Young Women's Programmes
2017,March,2017-03-13,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,2.88,2.88,Catering for Girls and Young Women's Programmes
2017,March,2017-02-21,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,13.36,13.36,Catering for Girls and Young Women's Programmes
2017,March,2017-02-21,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,13.36,13.36,Catering for Girls and Young Women's Programmes
2017,March,2017-03-08,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,19.07,19.07,Catering for Girls and Young Women's Programmes
2017,March,2017-03-08,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,19.07,19.07,Catering for Girls and Young Women's Programmes
2017,March,2017-02-28,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,23.43,23.43,Catering for Girls and Young Women's Programmes
2017,March,2017-02-28,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,23.43,23.43,Catering for Girls and Young Women's Programmes
2017,March,2017-03-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,29.47,29.47,Catering for Girls and Young Women's Programmes
2017,March,2017-03-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,29.47,29.47,Catering for Girls and Young Women's Programmes
2017,March,2017-03-13,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,31.23,31.23,Catering for Girls and Young Women's Programmes
2017,March,2017-03-13,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,31.23,31.23,Catering for Girls and Young Women's Programmes
2017,March,2017-03-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,8.40,7.00,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,March,2017-03-01,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,8.40,7.00,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,March,2017-03-08,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,6.32,6.32,Food and Bar Purchases for South Area - Harlington YPC
2017,March,2017-03-08,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,6.32,6.32,Food and Bar Purchases for South Area - Harlington YPC
2017,March,2017-02-22,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.19,7.19,Food and Bar Purchases for South Area - Harlington YPC
2017,March,2017-02-22,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,7.19,7.19,Food and Bar Purchases for South Area - Harlington YPC
2017,March,2017-02-21,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for South Area - Harlington YPC
2017,March,2017-02-21,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for South Area - Harlington YPC
2017,March,2017-03-06,Residents Services,AWARD EVENTS,Charitable/Social Service Orgs,30.00,30.00,Grants for Universal Services
2017,March,2017-03-06,Residents Services,AWARD EVENTS,Charitable/Social Service Orgs,30.00,30.00,Grants for Universal Services
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,6.50,5.42,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,6.50,5.42,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,6.50,5.42,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,6.50,5.42,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,14.00,11.67,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,14.00,11.67,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,14.00,11.67,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,14.00,11.67,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,14.23,11.86,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,14.23,11.86,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,16.00,13.33,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,16.00,13.33,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,19.00,15.85,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,19.00,15.85,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B&M RETAIL,Discount Stores,15.95,15.95,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-03-09,Adult Social Care,B&M RETAIL,Discount Stores,15.95,15.95,Contributions Made To Transport Related Provisions for Merrifield House
2017,March,2017-02-24,Adult Social Care,B&M RETAIL,Discount Stores,43.21,43.21,Contributions Made To Transport Related Provisions for Mulberry Parade
2017,March,2017-02-24,Adult Social Care,B&M RETAIL,Discount Stores,43.21,43.21,Contributions Made To Transport Related Provisions for Mulberry Parade
2017,March,2017-03-16,Children and Young People's Se,B&M RETAIL,Discount Stores,5.98,5.98,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,March,2017-03-16,Children and Young People's Se,B&M RETAIL,Discount Stores,5.98,5.98,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,B&M RETAIL,Discount Stores,8.97,8.97,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,March,2017-02-22,Children and Young People's Se,B&M RETAIL,Discount Stores,8.97,8.97,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2017,March,2017-03-12,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,82.89,69.07,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,March,2017-03-12,Children and Young People's Se,BAKER ROSS LTD,Artist Supply/Craft Stores,82.89,69.07,Contributions Made To Transport Related Provisions for Girls and Young Women's P
2017,March,2017-03-03,Residents Services,BASEPOINT CENTRES LTD,Commercial Equipment - Not Elsewhere Cla,18.00,15.00,Energy Procurement for Town Centre Improvement Team
2017,March,2017-03-03,Residents Services,BASEPOINT CENTRES LTD,Commercial Equipment - Not Elsewhere Cla,18.00,15.00,Energy Procurement for Town Centre Improvement Team
2017,March,2017-03-06,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,30.50,30.50,Contributions Made To Transport Related Provisions for Child in Need Section 17
2017,March,2017-03-06,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,30.50,30.50,Contributions Made To Transport Related Provisions for Child in Need Section 17
2017,March,2017-02-27,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,90.50,90.50,Public Transport for Children Social Work Team 1
2017,March,2017-02-27,Children and Young People's Se,BAYDEE NEWS AGENTS,News Dealers/Newsstands,90.50,90.50,Public Transport for Children Social Work Team 1
2017,March,2017-03-15,Adult Social Care,BOOKPOINT LIMITED,Books/Periodicals/Newspapers,81.50,81.50,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,March,2017-03-15,Adult Social Care,BOOKPOINT LIMITED,Books/Periodicals/Newspapers,81.50,81.50,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,March,2017-03-16,Residents Services,BP BURY STREET F/STN,Service Stations,17.60,14.67,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-03-16,Residents Services,BP BURY STREET F/STN,Service Stations,17.60,14.67,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-02-24,Residents Services,BP BURY STREET F/STN,Service Stations,19.01,15.84,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-02-24,Residents Services,BP BURY STREET F/STN,Service Stations,19.01,15.84,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-03-16,Residents Services,BP BURY STREET F/STN,Service Stations,23.51,19.59,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-03-16,Residents Services,BP BURY STREET F/STN,Service Stations,23.51,19.59,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-03-02,Residents Services,BP BURY STREET F/STN,Service Stations,38.92,32.43,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-03-02,Residents Services,BP BURY STREET F/STN,Service Stations,38.92,32.43,Vehicle Fuel Costs for Borough Woodlands
2017,March,2017-03-13,Residents Services,BP BURY STREET F/STN,Service Stations,121.11,100.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,March,2017-03-13,Residents Services,BP BURY STREET F/STN,Service Stations,121.11,100.92,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,March,2017-02-28,Residents Services,BP BURY STREET F/STN,Service Stations,122.97,102.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,March,2017-02-28,Residents Services,BP BURY STREET F/STN,Service Stations,122.97,102.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,March,2017-02-21,Residents Services,BP BURY STREET F/STN,Service Stations,24.73,20.61,Vehicle Fuel Costs for Ruislip Lido
2017,March,2017-02-21,Residents Services,BP BURY STREET F/STN,Service Stations,24.73,20.61,Vehicle Fuel Costs for Ruislip Lido
2017,March,2017-03-19,Administration,BP MILL END CONNECT,Service Stations,71.73,59.77,Vehicle Fuel Costs for Mayor's Office
2017,March,2017-03-19,Administration,BP MILL END CONNECT,Service Stations,71.73,59.77,Vehicle Fuel Costs for Mayor's Office
2017,March,2017-03-20,Residents Services,BRITISH STANDARDS,Business Services - Not Elsewhere Classi,94.80,79.00,Contributions Made To Transport Related Provisions for Corporate Construction
2017,March,2017-03-20,Residents Services,BRITISH STANDARDS,Business Services - Not Elsewhere Classi,94.80,79.00,Contributions Made To Transport Related Provisions for Corporate Construction
2017,March,2017-03-16,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,135.00,112.50,Client Rents for Children Services Duty Team
2017,March,2017-03-16,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,135.00,112.50,Client Rents for Children Services Duty Team
2017,March,2017-03-08,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,385.00,320.83,Client Rents for Children Services Duty Team
2017,March,2017-03-08,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,385.00,320.83,Client Rents for Children Services Duty Team
2017,March,2017-03-01,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,385.00,320.83,Client Rents for Children Services Duty Team
2017,March,2017-03-01,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,385.00,320.83,Client Rents for Children Services Duty Team
2017,March,2017-03-16,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,Energy Procurement for Child in Need Section 17
2017,March,2017-03-16,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,250.00,208.33,Energy Procurement for Child in Need Section 17
2017,March,2017-02-24,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Children Services Duty Team
2017,March,2017-02-24,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Children Services Duty Team
2017,March,2017-02-21,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Children Social Work Team 1
2017,March,2017-02-21,Children and Young People's Se,BRUNEL LODGE GUEST,Lodging - Hotels/Motels/Resorts/Central,220.00,183.33,Energy Procurement for Children Social Work Team 1
2017,March,2017-03-06,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-03-06,Children and Young People's Se,BUS TICKET OR EMT WIFI,Bus Lines,18.00,18.00,Public Transport for Child in Care Team1 (CIC 1)
2017,March,2017-03-16,Adult Social Care,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,8.44,7.03,Personal Needs of Clients for Merrifield House
2017,March,2017-03-16,Adult Social Care,CARD FACTORY,Gift/Card/Novelty/Souvenir Shops,8.44,7.03,Personal Needs of Clients for Merrifield House
2017,March,2017-03-01,Administration,CARERS UK,Charitable/Social Service Orgs,150.00,150.00,Professional Training for SC: OPS Training
2017,March,2017-03-01,Administration,CARERS UK,Charitable/Social Service Orgs,150.00,150.00,Professional Training for SC: OPS Training
2017,March,2017-03-08,Administration,CASH ADVANCE FEE,CASH ADVANCE FEE,2.95,2.95,Other Office Expenses for Conservative Group
2017,March,2017-03-08,Administration,CASH ADVANCE FEE,CASH ADVANCE FEE,2.95,2.95,Other Office Expenses for Conservative Group
2017,March,2017-03-06,Residents Services,CASH ADVANCE FEE,CASH ADVANCE FEE,2.95,2.95,Other Office Expenses for PCS Business Support
2017,March,2017-03-06,Residents Services,CASH ADVANCE FEE,CASH ADVANCE FEE,2.95,2.95,Other Office Expenses for PCS Business Support
2017,March,2017-02-24,Adult Social Care,CASH ADVANCE FEE,CASH ADVANCE FEE,2.95,2.95,Other Office Expenses for Social Support - Substance Misuse - Placements
2017,March,2017-02-24,Adult Social Care,CASH ADVANCE FEE,CASH ADVANCE FEE,2.95,2.95,Other Office Expenses for Social Support - Substance Misuse - Placements
