YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,2,2016-02-08,Children and Young People's Services,ACCESS POINT LTD,Advertising,1221.00
2016,2,2016-02-10,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,11230.80
2016,2,2016-02-10,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,11230.80
2016,2,2016-02-10,Adult Social Care,ACORN NORFOLK LTD,Long Term – Residential,29198.88
2016,2,2016-02-08,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,2,2016-02-15,Adult Social Care,ACORN VILLAGE LTD,Long Term – Residential,5483.96
2016,2,2016-02-02,Public Health Expenditure,ACRE SURGERY,Payments To Pct/Health,1868.14
2016,2,2016-02-02,Public Health Expenditure,ACRE SURGERY,Payments To Pct/Health,1989.82
2016,2,2016-02-22,Public Health Expenditure,ACRE SURGERY,Payments To Pct/Health,2601.28
2016,2,2016-02-24,Adult Social Care,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2016,2,2016-02-24,Residents Services,ADL SECURITY SERVICES,Security Services,1005.00
2016,2,2016-02-02,Residents Services,ADMEDIA LIMITED,Publicity,1020.00
2016,2,2016-02-08,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,778.80
2016,2,2016-02-08,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Homecare,2848.00
2016,2,2016-02-08,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,3374.80
2016,2,2016-02-08,Adult Social Care,ADOLPHUS CARE LTD,Long Term – Community: Other - Outreach,4153.60
2016,2,2016-02-10,Housing Management,AFFINITY WATER,Water Commissions,749.10
2016,2,2016-02-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1406.64
2016,2,2016-02-10,Residents Services,AFFINITY WATER,Water Rates & Sewerage,1658.44
2016,2,2016-02-02,Residents Services,AFFINITY WATER,Water Rates & Sewerage,2339.69
2016,2,2016-02-02,Adult Social Care,AGE UK HILLINGDON,Grants,7250.00
2016,2,2016-02-08,Adult Social Care,AGE UK HILLINGDON,Grants,18982.98
2016,2,2016-02-08,Adult Social Care,AGE UK HILLINGDON,Grants,24925.00
2016,2,2016-02-08,Adult Social Care,AGE UK HILLINGDON,Grants,37351.65
2016,2,2016-02-08,Residents Services,AGROVISTA UK LTD   T/A SHERRIFF AMENITY SERVICES,Grounds Maint Scheduled Work,3218.55
2016,2,2016-02-29,Residents Services,AIM AWARDS,Examination Fees,650.00
2016,2,2016-02-24,Residents Services,AIR QUALITY CONSULTANTS,Consultancy Fees,5278.75
2016,2,2016-02-24,Residents Services,AIR-EZE LTD,Equipment Maintenance,559.66
2016,2,2016-02-10,Residents Services,ALASTAIR WATSON,Food and Bar Purchases,520.00
2016,2,2016-02-15,Devolved Schools Budget,ALL SAINTS PLAYGROUP,Grants,3298.86
2016,2,2016-02-17,Housing Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,4086.12
2016,2,2016-02-08,Housing Management,ALLEN CONSTRUCTION CONSULTANCY LIMITED,Building Surveys,4721.37
2016,2,2016-02-29,Finance,ALLPAY.NET LIMITED,Bank Charges,3437.35
2016,2,2016-02-15,Housing Management,ALLPAY.NET LIMITED,Bank Charges,5004.41
2016,2,2016-02-15,Housing Management,ALLPAY.NET LIMITED,Other Supplies & Services,206.27
2016,2,2016-02-29,Finance,ALLPAY.NET LIMITED,Printing,438.34
2016,2,2016-02-29,Administration,ALPHALABS,Training Resources,608.37
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,600.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,660.00
2016,2,2016-02-02,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,756.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,900.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,930.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,950.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,990.00
2016,2,2016-02-02,Children and Young People's Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1023.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1200.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1210.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1550.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1650.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1800.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1860.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,1870.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2250.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2325.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2550.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2550.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2635.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2700.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2700.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2700.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2016,2,2016-02-02,Residents Services,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2790.00
2016,2,2016-02-10,Residents Services,ALTWOOD PROPERTIES LTD,Externally Contracted Services,900.00
2016,2,2016-02-10,Residents Services,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5607.72
2016,2,2016-02-15,Adult Social Care,ALZHEIMERS SOCIETY,Grants,10800.00
2016,2,2016-02-15,Adult Social Care,ALZHEIMERS SOCIETY,Grants,10800.00
2016,2,2016-02-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,212.70
2016,2,2016-02-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,2,2016-02-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,2,2016-02-08,Adult Social Care,ALZHEIMERS SOCIETY,Long Term – Community: Other Long Term Support,283.60
2016,2,2016-02-10,Adult Social Care,AMAC EXPRESS SERVICES,Home To School / College Transport,38660.36
2016,2,2016-02-15,Retained Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,540.00
2016,2,2016-02-15,Devolved Schools Budget,AMANDA'S CHILDMINDING SERVICE,Grants,1204.20
2016,2,2016-02-29,Capital TBC,AMBER CONSTRUCTION SERVICES LTD,Contract - Highways Etc,11756.25
2016,2,2016-02-17,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,-3666.67
2016,2,2016-02-17,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,-3666.67
2016,2,2016-02-17,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,-1666.67
2016,2,2016-02-24,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,13664.33
2016,2,2016-02-17,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,15331.00
2016,2,2016-02-24,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,15563.33
2016,2,2016-02-24,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,15563.33
2016,2,2016-02-17,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,19230.00
2016,2,2016-02-17,Retained Schools Budget,AMBITIOUS ABOUT AUTISM,College Fees,19230.00
2016,2,2016-02-02,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,2340.00
2016,2,2016-02-24,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,2,2016-02-15,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,2,2016-02-22,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2016,2,2016-02-24,Children and Young People's Services,AMICUS INTERIM LTD,Agency And Contract Staff,12000.00
2016,2,2016-02-29,Children and Young People's Services,ANA POPOVICI,Relocation Expenses,3095.00
2016,2,2016-02-29,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,980.00
2016,2,2016-02-29,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,1885.71
2016,2,2016-02-29,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2278.57
2016,2,2016-02-29,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2357.14
2016,2,2016-02-29,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2435.71
2016,2,2016-02-29,Children and Young People's Services,ANCHOR FOSTER CARE,Foster Care Agency,2435.71
2016,2,2016-02-08,Adult Social Care,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2016,2,2016-02-08,Residents Services,ANGLIA SIGN CASTING,Materials Purchase,501.64
2016,2,2016-02-02,Residents Services,ANNA MARIE SAMUELS,Sports Instruction,872.85
2016,2,2016-02-02,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,2,2016-02-08,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,2,2016-02-17,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,2,2016-02-22,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,2,2016-02-29,Residents Services,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2016,2,2016-02-24,PRA Expenditure,APCOA PARKING (UK) LIMITED,Private Contractors,130863.75
2016,2,2016-02-15,PRA Expenditure,APCOA PARKING (UK) LIMITED,Support and Maintenance Renewals,30800.00
2016,2,2016-02-22,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
2016,2,2016-02-22,Residents Services,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,-10251.60
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,-9209.60
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,1080.83
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,1134.20
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,1199.95
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,1446.26
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,19444.68
2016,2,2016-02-22,Adult Social Care,APETITO UK LIMITED,Meals,20092.08
2016,2,2016-02-10,Adult Social Care,APOLLO CARS LTD,Home To School / College Transport,19658.54
2016,2,2016-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,360.00
2016,2,2016-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,692.00
2016,2,2016-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,740.00
2016,2,2016-02-02,Adult Social Care,APOLLO CARS LTD,Vehicle Contract Hire,1616.00
2016,2,2016-02-22,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,2,2016-02-22,Adult Social Care,APPCOURT LTD,Long Term – Residential,2066.44
2016,2,2016-02-15,Public Health Expenditure,ARACHEM HEALTH LTD   T/A RUISLIP MANOR PHARMACY,Payments To Pct/Health,860.63
2016,2,2016-02-22,Adult Social Care,ARBORY RESIDENTIAL HOME,Long Term – Residential,2025.12
2016,2,2016-02-29,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,2,2016-02-08,Adult Social Care,ARCHMORE CARE SERVICES LTD,Long Term – Nursing,1778.00
2016,2,2016-02-02,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,2,2016-02-29,Adult Social Care,ARK CARE HOMES LTD,Long Term – Residential,9960.72
2016,2,2016-02-22,Finance,ARLINGCLOSE LTD,Professional services,19995.00
2016,2,2016-02-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,650.08
2016,2,2016-02-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,2,2016-02-22,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2082.12
2016,2,2016-02-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,2,2016-02-22,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Homecare,2357.96
2016,2,2016-02-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,2,2016-02-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,2,2016-02-22,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,2,2016-02-22,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,514.80
2016,2,2016-02-08,Adult Social Care,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term – Community: Other - Outreach,1022.19
2016,2,2016-02-02,Capital TBC,ASCENDIT LIFTS LTD,Contract  - Bld Works,-1645.00
2016,2,2016-02-02,Capital TBC,ASCENDIT LIFTS LTD,Contract  - Bld Works,1645.00
2016,2,2016-02-15,Capital Closed Codes,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,1470.00
2016,2,2016-02-29,Capital Closed Codes,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,3970.00
2016,2,2016-02-15,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,1796.90
2016,2,2016-02-15,Adult Social Care,ASHDENE HOUSE LTD,Long Term – Residential,3816.32
2016,2,2016-02-08,Adult Social Care,ASHFIELD CARE LTD,Long Term – Nursing,1970.88
2016,2,2016-02-15,Adult Social Care,ASHGALE HOUSE,Long Term – Residential,6861.20
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,535.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,535.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,535.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,589.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,598.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,598.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,598.50
2016,2,2016-02-03,Retained Schools Budget,ASPHALEIA LTD,College Fees,598.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,598.50
2016,2,2016-02-08,Retained Schools Budget,ASPHALEIA LTD,College Fees,684.00
2016,2,2016-02-02,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2029.20
2016,2,2016-02-02,Adult Social Care,ASTER HEALTHCARE,Long Term – Nursing,2825.20
2016,2,2016-02-02,Adult Social Care,ASTORIA HEALTHCARE LIMITED,Long Term – Nursing,4052.00
2016,2,2016-02-22,Capital Closed Codes,ATKINS LIMITED,Engineering Fees - Design/Preliminaries,1465.46
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,39.63
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,54.49
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,54.49
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,55.72
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,55.73
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,56.96
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,61.92
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,64.39
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,66.87
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,68.11
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,80.49
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,189.46
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,486.67
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,512.67
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,589.45
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,793.78
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2017.25
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2057.13
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2061.34
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,2136.39
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5213.87
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5390.68
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,5581.16
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Homecare,6034.40
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,-967.68
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,-806.40
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,74.30
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,176.83
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,178.57
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,208.04
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,208.29
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,297.94
2016,2,2016-02-24,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,382.15
2016,2,2016-02-10,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,387.60
2016,2,2016-02-03,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,392.30
2016,2,2016-02-17,Adult Social Care,AVANT HEALTHCARE SERVICES,Long Term – Community: Other - Outreach,407.41
2016,2,2016-02-15,Devolved Schools Budget,AYSE DIBB-FULLER,Grants,1279.80
2016,2,2016-02-10,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,400.00
2016,2,2016-02-03,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,400.00
2016,2,2016-02-03,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,400.00
2016,2,2016-02-03,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,1850.00
2016,2,2016-02-03,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,1850.00
2016,2,2016-02-10,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,1850.00
2016,2,2016-02-15,Residents Services,BAINS TRAINING SERVICES LTD,External Training / Courses,1850.00
2016,2,2016-02-29,Residents Services,BAMBERRY CONSULTING,Agency And Contract Staff,10728.70
2016,2,2016-02-22,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A CHORLEYWOOD BEAUMONT,Short Term - Residential,1107.02
2016,2,2016-02-22,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A CHORLEYWOOD BEAUMONT,Short Term - Residential,1771.23
2016,2,2016-02-02,Adult Social Care,BARCHESTER HEALTHCARE HOMES LTD T/A WOODSIDE HOUSE,Long Term – Nursing,3700.00
2016,2,2016-02-22,Adult Social Care,BARCHESTER HEALTHCARE LTD,Long Term – Nursing,1896.44
2016,2,2016-02-08,Residents Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,260893.82
2016,2,2016-02-10,Public Health Expenditure,BARTS HEALTH NHS TRUST,Payments To Pct/Health,-6736.32
