YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,June,2016-06-07,Adult Social Care,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,13.95,136.56,Food and Bar Purchases for Merrifield House
2016,June,2016-06-07,Adult Social Care,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,13.95,136.56,Food and Bar Purchases for Merrifield House
2016,June,2016-06-07,Adult Social Care,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,15.99,222.83,Food and Bar Purchases for Merrifield House
2016,June,2016-06-07,Adult Social Care,ALDI NEW STOCK MID,Grocery Stores/Supermarkets,15.99,222.83,Food and Bar Purchases for Merrifield House
2016,June,2016-06-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,206.10,64.60,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2016,June,2016-06-18,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,206.10,64.60,"Clothing, Uniforms and Laundry for Green Spaces Management Area 2"
2016,June,2016-06-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.43,8.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,25.43,8.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-26,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.09,21.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-26,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,8.09,21.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-26,Residents Services,Amazon UK Marketplace,Book Stores,21.20,36.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-26,Residents Services,Amazon UK Marketplace,Book Stores,21.20,36.64,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Book Stores,13.49,1.08,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Book Stores,13.49,1.08,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Book Stores,28.99,3.79,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Book Stores,28.99,3.79,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,79.71,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.99,79.71,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Book Stores,8.89,82.90,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Marketplace,Book Stores,8.89,82.90,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,3.42,2.83,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,3.42,2.83,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,4.02,6.93,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,4.02,6.93,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,4.29,6.99,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,4.29,6.99,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.15,23.90,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.15,23.90,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.07,46.08,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.07,46.08,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.60,157.82,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.60,157.82,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,3.94,186.46,Funding devolved to PRU for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Book Stores,3.94,186.46,Funding devolved to PRU for Merrifield House
2016,June,2016-06-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.95,40.25,Materials Purchase for Adult Learning - Central
2016,June,2016-06-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,27.95,40.25,Materials Purchase for Adult Learning - Central
2016,June,2016-05-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,62.00,50.69,Materials Purchase for Adult Learning - Central
2016,June,2016-05-25,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,62.00,50.69,Materials Purchase for Adult Learning - Central
2016,June,2016-06-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-62.00,205.25,Materials Purchase for Adult Learning - Central
2016,June,2016-06-08,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,-62.00,205.25,Materials Purchase for Adult Learning - Central
2016,June,2016-06-17,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.76,34.00,Materials Purchase for Asha DC
2016,June,2016-06-17,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,11.76,34.00,Materials Purchase for Asha DC
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.95,5.54,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.95,5.54,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.16,5.79,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,5.16,5.79,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.98,6.49,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.49,6.49,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,4.49,6.49,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.98,6.49,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.58,9.98,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,10.58,9.98,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.42,28.38,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,18.42,28.38,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Book Stores,11.00,47.05,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Book Stores,11.00,47.05,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.94,86.05,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,9.94,86.05,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,44.92,122.87,Materials Purchase for Merrifield House
2016,June,2016-05-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,44.92,122.87,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.96,124.25,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.96,124.25,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.75,3561.43,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.75,3561.43,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Book Stores,3.98,13736.93,Materials Purchase for Merrifield House
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Book Stores,3.98,13736.93,Materials Purchase for Merrifield House
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.74,129.46,Materials Purchase for SE: Hatton Grove
2016,June,2016-05-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,24.74,129.46,Materials Purchase for SE: Hatton Grove
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.89,300.00,Materials Purchase for SE: Hatton Grove
2016,June,2016-05-23,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,12.89,300.00,Materials Purchase for SE: Hatton Grove
2016,June,2016-06-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.09,20.00,Materials Purchase for Senior Management Team
2016,June,2016-06-17,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.09,20.00,Materials Purchase for Senior Management Team
2016,June,2016-06-02,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.20,26.67,Other Office Expenses for HiP Projects
2016,June,2016-06-02,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.20,26.67,Other Office Expenses for HiP Projects
2016,June,2016-06-03,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.00,79.22,Other Office Expenses for HiP Projects
2016,June,2016-06-03,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.00,79.22,Other Office Expenses for HiP Projects
2016,June,2016-06-02,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,21.80,430.56,Other Office Expenses for HiP Projects
2016,June,2016-06-02,Priority Growth,Amazon UK Marketplace,Misc & Speciality Retail Stores,21.80,430.56,Other Office Expenses for HiP Projects
2016,June,2016-06-06,Adult Social Care,Amazon UK Marketplace,Book Stores,10.75,18.42,Personal Needs of Clients for Merrifield House
2016,June,2016-06-06,Adult Social Care,Amazon UK Marketplace,Book Stores,10.75,18.42,Personal Needs of Clients for Merrifield House
2016,June,2016-05-21,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.96,47.74,Contributions Made To Transport Related Provisions for Inclusion Team
2016,June,2016-05-21,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,36.96,47.74,Contributions Made To Transport Related Provisions for Inclusion Team
2016,June,2016-05-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,75.56,-159.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,75.56,-159.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,2.99,-2.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-09,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,2.99,-2.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.49,8.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,7.49,8.32,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,58.95,8.61,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,58.95,8.61,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,10.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,10.30,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.98,10.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.98,10.45,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.76,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.76,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.98,17.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-03,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.98,17.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,95.39,41.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,95.39,41.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-04,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-2.99,55.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-04,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,-2.99,55.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.49,86.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-02,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.49,86.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.70,107.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.70,107.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.39,2.50,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-14,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,18.39,2.50,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,June,2016-06-20,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.95,4.58,Materials Purchase for SE: Hatton Grove
2016,June,2016-06-20,Adult Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,15.95,4.58,Materials Purchase for SE: Hatton Grove
2016,June,2016-06-15,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,27.96,125.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-06-15,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,27.96,125.81,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,June,2016-05-27,Residents Services,ANIMAL RECEPTION CENTRE,Professional Services - Not Elsewhere Cl,55.00,11.70,"Other Office Expenses for Food, Health & Safety"
2016,June,2016-05-27,Residents Services,ANIMAL RECEPTION CENTRE,Professional Services - Not Elsewhere Cl,55.00,11.70,"Other Office Expenses for Food, Health & Safety"
2016,June,2016-06-14,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,10.80,20.00,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,June,2016-06-14,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,10.80,20.00,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,June,2016-06-14,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,3.60,131.94,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,June,2016-06-14,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,3.60,131.94,Contributions To Premises  Related Provisions for DFES- UASC Care Leavers
2016,June,2016-05-23,Children and Young People's Services,ARGOS LTD,Discount Stores,21.98,8.00,Materials Purchase for Childrens Contact Service
2016,June,2016-05-23,Children and Young People's Services,ARGOS LTD,Discount Stores,21.98,8.00,Materials Purchase for Childrens Contact Service
2016,June,2016-05-20,Adult Social Care,ARGOS LTD,Discount Stores,20.48,19.84,Materials Purchase for Merrifield House
2016,June,2016-05-20,Adult Social Care,ARGOS LTD,Discount Stores,20.48,19.84,Materials Purchase for Merrifield House
2016,June,2016-05-27,Adult Social Care,ARGOS LTD,Discount Stores,6.99,22.30,Materials Purchase for Merrifield House
2016,June,2016-05-27,Adult Social Care,ARGOS LTD,Discount Stores,6.99,22.30,Materials Purchase for Merrifield House
2016,June,2016-05-20,Adult Social Care,ARGOS LTD,Discount Stores,12.99,151.67,Materials Purchase for Merrifield House
2016,June,2016-05-20,Adult Social Care,ARGOS LTD,Discount Stores,12.99,151.67,Materials Purchase for Merrifield House
2016,June,2016-06-07,Adult Social Care,ARGOS LTD,Discount Stores,49.99,20.00,Materials Purchase for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,ARGOS LTD,Discount Stores,34.79,20.00,Materials Purchase for SE: Merrimans House
2016,June,2016-06-07,Adult Social Care,ARGOS LTD,Discount Stores,49.99,20.00,Materials Purchase for SE: Merrimans House
2016,June,2016-06-09,Adult Social Care,ARGOS LTD,Discount Stores,34.79,20.00,Materials Purchase for SE: Merrimans House
2016,June,2016-06-07,Children and Young People's Services,ARGOS LTD,Discount Stores,3.29,188.40,Materials Purchase for Uxbridge Childrens Centre- EIG
2016,June,2016-06-07,Children and Young People's Services,ARGOS LTD,Discount Stores,3.29,188.40,Materials Purchase for Uxbridge Childrens Centre- EIG
2016,June,2016-06-10,Children and Young People's Services,ARGOS LTD,Discount Stores,59.96,91.67,Personal Needs of Clients for UASC Charville Lane
2016,June,2016-06-10,Children and Young People's Services,ARGOS LTD,Discount Stores,59.96,91.67,Personal Needs of Clients for UASC Charville Lane
2016,June,2016-05-25,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,56.97,58.75,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,June,2016-05-25,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,56.97,58.75,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2016,June,2016-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,39.99,22.61,Funding devolved to PRU for LAC ASSOCIATED COST
2016,June,2016-06-17,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,39.99,22.61,Funding devolved to PRU for LAC ASSOCIATED COST
2016,June,2016-06-13,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,19.99,65.83,Personal Needs of Clients for SE: Goshawk Gardens
2016,June,2016-06-13,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,19.99,65.83,Personal Needs of Clients for SE: Goshawk Gardens
2016,June,2016-06-15,Residents Services,AS FOOD WINE LTD - 3,Grocery Stores/Supermarkets,45.50,8.87,Food and Bar Purchases for Adult Learning - Central
2016,June,2016-06-15,Residents Services,AS FOOD WINE LTD - 3,Grocery Stores/Supermarkets,45.50,8.87,Food and Bar Purchases for Adult Learning - Central
2016,June,2016-06-14,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,50.40,40.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-14,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,50.40,40.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,June,2016-06-11,Housing Management,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,100.06,20.00,Food and Bar Purchases for SM: Housing Support
2016,June,2016-06-11,Housing Management,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,0.03,20.00,Food and Bar Purchases for SM: Housing Support
2016,June,2016-06-11,Housing Management,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,0.03,20.00,Food and Bar Purchases for SM: Housing Support
2016,June,2016-06-11,Housing Management,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,100.06,20.00,Food and Bar Purchases for SM: Housing Support
2016,June,2016-06-20,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.23,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-13,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.18,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-13,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,8.18,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-20,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.23,20.00,Catering for Girls and Young Women's Programmes
2016,June,2016-06-06,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.23,27.03,Catering for Girls and Young Women's Programmes
2016,June,2016-06-06,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,10.23,27.03,Catering for Girls and Young Women's Programmes
2016,June,2016-06-20,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,30.08,30.35,Catering for Girls and Young Women's Programmes
2016,June,2016-06-20,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,30.08,30.35,Catering for Girls and Young Women's Programmes
2016,June,2016-06-15,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,14.99,86.50,Food and Bar Purchases for South Area Detatched Work
2016,June,2016-06-15,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,14.99,86.50,Food and Bar Purchases for South Area Detatched Work
2016,June,2016-06-19,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.65,20.00,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,June,2016-06-19,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.65,20.00,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,June,2016-05-20,Adult Social Care,B M RETAIL,Discount Stores,7.87,95.00,Materials Purchase for Merrifield House
2016,June,2016-05-20,Adult Social Care,B M RETAIL,Discount Stores,7.87,95.00,Materials Purchase for Merrifield House
2016,June,2016-06-13,Adult Social Care,B M RETAIL,Discount Stores,11.97,19.33,Personal Needs of Clients for SE: Merrimans House
2016,June,2016-06-13,Adult Social Care,B M RETAIL,Discount Stores,11.97,19.33,Personal Needs of Clients for SE: Merrimans House
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,2.00,5.13,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,2.00,5.13,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,2.52,20.00,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,2.52,20.00,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,2.52,20.00,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,2.52,20.00,Materials Purchase for SE: 3 Colham Road
2016,June,2016-06-07,Adult Social Care,B Q 1358,Lumber/Building Materials Stores,10.00,33.10,Materials Purchase for SE: 3 Colham Road
