YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,April,2017-04-18,Residents Services,Amazon UK Marketplace,Book Stores,17.95,17.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-04-18,Residents Services,Amazon UK Marketplace,Book Stores,17.95,17.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-04-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.59,20.59,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,April,2017-04-20,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,20.59,20.59,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,April,2017-04-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,32.43,32.43,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,April,2017-04-19,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,32.43,32.43,Contributions Made To Transport Related Provisions for Mental Health Pilot
2017,April,2017-04-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.03,28.03,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-05,Residents Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,28.03,28.03,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2017,April,2017-04-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,199.95,199.95,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-05,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,199.95,199.95,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-03-21,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.97,19.97,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-03-21,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,19.97,19.97,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-11,Children and Young People's Se,Amazon UK Marketplace,Book Stores,44.22,44.22,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-11,Children and Young People's Se,Amazon UK Marketplace,Book Stores,44.22,44.22,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-11,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,97.93,97.93,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-11,Children and Young People's Se,Amazon UK Marketplace,Misc & Speciality Retail Stores,97.93,97.93,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.18,3.18,Grants for EIG- SEN & Inclusion
2017,April,2017-04-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.18,3.18,Grants for EIG- SEN & Inclusion
2017,April,2017-04-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.96,3.96,Grants for EIG- SEN & Inclusion
2017,April,2017-04-11,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,3.96,3.96,Grants for EIG- SEN & Inclusion
2017,April,2017-04-16,Adult Social Care,Amazon UK Marketplace,Book Stores,11.97,11.97,Grants for EIG- SEN & Inclusion
2017,April,2017-04-16,Adult Social Care,Amazon UK Marketplace,Book Stores,11.97,11.97,Grants for EIG- SEN & Inclusion
2017,April,2017-04-04,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-04-04,Residents Services,AMAZON UK PRIME AMZN.CO.U,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-03-30,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.95,16.95,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-30,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.95,16.95,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-28,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.97,29.97,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-28,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.97,29.97,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-04-07,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for Senior Management Team
2017,April,2017-04-07,Children and Young People's Se,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.99,6.99,Contributions Made To Transport Related Provisions for Senior Management Team
2017,April,2017-04-15,Strategic Finance,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.48,16.24,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-15,Strategic Finance,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,19.48,16.24,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-29,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,18.99,18.99,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-29,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,18.99,18.99,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-29,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,67.52,67.52,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-03-29,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,67.52,67.52,Contributions Made To Transport Related Provisions for Emotional Health and Well
2017,April,2017-04-01,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,39.99,32.93,Contributions Made To Transport Related Provisions for Furniture
2017,April,2017-04-01,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,39.99,32.93,Contributions Made To Transport Related Provisions for Furniture
2017,April,2017-04-01,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,39.99,32.94,Contributions Made To Transport Related Provisions for Furniture
2017,April,2017-04-01,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,39.99,32.94,Contributions Made To Transport Related Provisions for Furniture
2017,April,2017-04-11,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,10.95,10.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-04-11,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,10.95,10.95,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-03-23,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,14.99,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-03-23,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,14.99,14.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-04-01,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,17.00,17.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-04-01,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,17.00,17.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2017,April,2017-03-21,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.82,19.01,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-03-21,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.82,19.01,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-03-21,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,59.40,59.40,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-03-21,Children and Young People's Se,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,59.40,59.40,Contributions Made To Transport Related Provisions for Transition Support Progra
2017,April,2017-04-13,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.99,7.76,Grants for EIG- SEN & Inclusion
2017,April,2017-04-13,Adult Social Care,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,9.99,7.76,Grants for EIG- SEN & Inclusion
2017,April,2017-04-12,Adult Social Care,ARGOS LTD,Discount Stores,22.98,22.98,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-12,Adult Social Care,ARGOS LTD,Discount Stores,22.98,22.98,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-13,Adult Social Care,ARGOS LTD,Discount Stores,92.45,92.45,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-13,Adult Social Care,ARGOS LTD,Discount Stores,92.45,92.45,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-03,Capital TBC,ARGOS LTD,Discount Stores,188.09,188.09,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-03,Capital TBC,ARGOS LTD,Discount Stores,188.09,188.09,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-18,Adult Social Care,ARGOS LTD,Discount Stores,31.98,31.98,Personal Needs of Clients for Merrifield House
2017,April,2017-04-18,Adult Social Care,ARGOS LTD,Discount Stores,31.98,31.98,Personal Needs of Clients for Merrifield House
2017,April,2017-03-21,Strategic Finance,ARGOS RETAIL GROUP,Discount Stores,249.98,249.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-21,Strategic Finance,ARGOS RETAIL GROUP,Discount Stores,249.98,249.98,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,32.97,27.47,Funding devolved to PRU for Merrifield House
2017,April,2017-04-03,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,32.97,27.47,Funding devolved to PRU for Merrifield House
2017,April,2017-04-13,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,43.98,36.65,Funding devolved to PRU for Merrifield House
2017,April,2017-04-13,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,43.98,36.65,Funding devolved to PRU for Merrifield House
2017,April,2017-04-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,10.99,10.99,Grants for EIG- SEN & Inclusion
2017,April,2017-04-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,10.99,10.99,Grants for EIG- SEN & Inclusion
2017,April,2017-04-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,23.98,23.98,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,23.98,23.98,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,79.38,79.38,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,79.38,79.38,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,388.91,388.91,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-03,Capital TBC,ARGOS RETAIL GROUP,Discount Stores,388.91,388.91,Levy on Retained NDR for New Build - General Needs Housing
2017,April,2017-04-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,114.33,114.33,Personal Needs of Clients for Mulberry Parade
2017,April,2017-04-20,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,114.33,114.33,Personal Needs of Clients for Mulberry Parade
2017,April,2017-04-12,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-3.33,-3.33,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-12,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-3.33,-3.33,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-12,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-3.00,-3.00,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-12,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-3.00,-3.00,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-03-22,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.45,-0.45,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-03-22,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,-0.45,-0.45,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-12,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,114.85,114.85,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-12,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,114.85,114.85,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-03-22,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,145.18,145.18,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-03-22,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,145.18,145.18,Food and Bar Purchases for UASC 16/17 Children
2017,April,2017-04-03,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,48.54,48.54,Training Resources for In-house Fostering
2017,April,2017-04-03,Children and Young People's Se,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,48.54,48.54,Training Resources for In-house Fostering
2017,April,2017-04-12,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,9.17,9.17,Catering for Boys and Young Men Programmes
2017,April,2017-04-12,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,9.17,9.17,Catering for Boys and Young Men Programmes
2017,April,2017-03-28,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,8.95,8.95,Catering for Girls and Young Women's Programmes
2017,April,2017-03-28,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,8.95,8.95,Catering for Girls and Young Women's Programmes
2017,April,2017-04-12,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,9.77,9.77,Catering for Girls and Young Women's Programmes
2017,April,2017-04-12,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,9.77,9.77,Catering for Girls and Young Women's Programmes
2017,April,2017-04-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,21.21,21.21,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,April,2017-04-03,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,21.21,21.21,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,April,2017-03-30,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,71.38,71.38,Food and Bar Purchases for SE: Merrimans House
2017,April,2017-03-30,Adult Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,71.38,71.38,Food and Bar Purchases for SE: Merrimans House
2017,April,2017-03-31,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,11.88,11.88,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,April,2017-03-31,Children and Young People's Se,ASDA STORES 4414,Grocery Stores/Supermarkets,11.88,11.88,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,April,2017-03-21,Children and Young People's Se,B Q 1358,Lumber/Building Materials Stores,6.93,5.78,Buildings Maint Day To Day for Barra Hall Childrens Centre- EIG
2017,April,2017-03-21,Children and Young People's Se,B Q 1358,Lumber/Building Materials Stores,6.93,5.78,Buildings Maint Day To Day for Barra Hall Childrens Centre- EIG
2017,April,2017-03-21,Children and Young People's Se,B Q 1358,Lumber/Building Materials Stores,6.93,5.78,Buildings Maint Day To Day for Barra Hall Childrens Centre- EIG
2017,April,2017-03-21,Children and Young People's Se,B Q 1358,Lumber/Building Materials Stores,6.93,5.78,Buildings Maint Day To Day for Barra Hall Childrens Centre- EIG
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,2.00,1.67,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,2.00,1.67,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,2.00,1.67,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,2.00,1.67,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,3.33,2.77,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,3.33,2.77,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,3.34,2.78,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,3.33,2.78,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,3.34,2.78,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,3.33,2.78,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,9.90,8.26,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,9.90,8.26,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,19.62,16.36,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-18,Priority Growth,B Q 1358,Lumber/Building Materials Stores,19.62,16.36,Contributions Made To Transport Related Provisions for HiP Projects
2017,April,2017-04-20,Strategic Finance,B&M RETAIL,Discount Stores,35.88,35.88,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-20,Strategic Finance,B&M RETAIL,Discount Stores,35.88,35.88,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Adult Social Care,B&M RETAIL,Discount Stores,6.00,6.00,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,April,2017-04-13,Adult Social Care,B&M RETAIL,Discount Stores,6.00,6.00,Contributions Made To Transport Related Provisions for SE: Merrimans House
2017,April,2017-03-31,Adult Social Care,B&M RETAIL,Discount Stores,34.00,28.33,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-03-31,Adult Social Care,B&M RETAIL,Discount Stores,34.00,28.33,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-12,Adult Social Care,B&M RETAIL,Discount Stores,169.90,169.90,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-04-12,Adult Social Care,B&M RETAIL,Discount Stores,169.90,169.90,Contributions Made To Transport Related Provisions for Social Care Directorate E
2017,April,2017-03-23,Children and Young People's Se,B&M RETAIL,Discount Stores,15.30,15.30,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-23,Children and Young People's Se,B&M RETAIL,Discount Stores,15.30,15.30,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,April,2017-03-31,Adult Social Care,B&M RETAIL,Discount Stores,78.55,78.55,Food and Bar Purchases for Mulberry Parade
2017,April,2017-03-31,Adult Social Care,B&M RETAIL,Discount Stores,78.55,78.55,Food and Bar Purchases for Mulberry Parade
2017,April,2017-03-27,Children and Young People's Se,B&M RETAIL,Discount Stores,18.69,18.69,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,April,2017-03-27,Children and Young People's Se,B&M RETAIL,Discount Stores,18.69,18.69,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,April,2017-04-03,Strategic Finance,BEAUTY BASE,Cosmetic Stores,24.99,24.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-03,Strategic Finance,BEAUTY BASE,Cosmetic Stores,24.99,24.99,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),28.50,28.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),28.50,28.50,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-24,Adult Social Care,BECK THEATRE,Theatrical Producers(except motion pics),20.00,16.67,Funding devolved to PRU for Merrifield House
2017,April,2017-03-24,Adult Social Care,BECK THEATRE,Theatrical Producers(except motion pics),20.00,16.67,Funding devolved to PRU for Merrifield House
2017,April,2017-04-03,Adult Social Care,BLUE SAFFRON TAKEAWAY,Eating Places/Restaurants,178.30,148.58,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-03,Adult Social Care,BLUE SAFFRON TAKEAWAY,Eating Places/Restaurants,178.30,148.58,Food and Bar Purchases for SE: 3 Colham Road
2017,April,2017-04-05,Adult Social Care,BOOKPOINT LIMITED,Books/Periodicals/Newspapers,-81.50,-81.50,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,April,2017-04-05,Adult Social Care,BOOKPOINT LIMITED,Books/Periodicals/Newspapers,-81.50,-81.50,Contributions Made To Transport Related Provisions for Educational Psychology Te
2017,April,2017-04-13,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,5.55,5.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-13,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,5.55,5.55,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-07,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,13.80,13.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-04-07,Strategic Finance,BOOTS 6030,Drug Stores And Pharmacies,13.80,13.80,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-23,Strategic Finance,BOOTS.COM,Drug Stores And Pharmacies,53.92,53.92,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-23,Strategic Finance,BOOTS.COM,Drug Stores And Pharmacies,53.92,53.92,CAA Disposals Assets under construction for Residents Personal Allowance
2017,April,2017-03-28,Residents Services,BP BURY STREET F/STN,Service Stations,26.00,21.67,Vehicle Fuel Costs for Borough Woodlands
2017,April,2017-03-28,Residents Services,BP BURY STREET F/STN,Service Stations,26.00,21.67,Vehicle Fuel Costs for Borough Woodlands
2017,April,2017-03-24,Residents Services,BP BURY STREET F/STN,Service Stations,50.13,41.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-03-24,Residents Services,BP BURY STREET F/STN,Service Stations,50.13,41.77,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-18,Residents Services,BP BURY STREET F/STN,Service Stations,55.36,46.13,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-18,Residents Services,BP BURY STREET F/STN,Service Stations,55.36,46.13,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-06,Residents Services,BP BURY STREET F/STN,Service Stations,57.89,48.24,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-06,Residents Services,BP BURY STREET F/STN,Service Stations,57.89,48.24,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-03,Residents Services,BP BURY STREET F/STN,Service Stations,70.51,58.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2017,April,2017-04-03,Residents Services,BP BURY STREET F/STN,Service Stations,70.51,58.76,Vehicle Fuel Costs for Grounds Maintenance - In house provision
