YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,10,2013-10-16,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,2900.00
2013,10,2013-10-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,1080.00
2013,10,2013-10-21,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,14164.76
2013,10,2013-10-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,10,2013-10-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,10,2013-10-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,10,2013-10-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1063.50
2013,10,2013-10-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2013,10,2013-10-23,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1275.00
2013,10,2013-10-14,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,14881.35
2013,10,2013-10-09,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,1500.00
2013,10,2013-10-07,3ALS PEECS Services Group,AMAS LIMITED,Rents & Wayleaves,4500.00
2013,10,2013-10-09,3ASS Social Services,ANA TREATMENT CENTRES LTD,Residential Homes,2516.57
2013,10,2013-10-23,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4200.00
2013,10,2013-10-14,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,976.09
2013,10,2013-10-07,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1420.80
2013,10,2013-10-21,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1420.80
2013,10,2013-10-14,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1524.45
2013,10,2013-10-14,3AED Education Children Services,ANGELA SWEET,Client Support,790.00
2013,10,2013-10-23,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,807.02
2013,10,2013-10-07,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,889.20
2013,10,2013-10-14,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,10,2013-10-21,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,10,2013-10-23,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,1235.00
2013,10,2013-10-09,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,3740.98
2013,10,2013-10-23,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,7459.95
2013,10,2013-10-23,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,19491.46
2013,10,2013-10-23,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,78957.42
2013,10,2013-10-28,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,109767.64
2013,10,2013-10-09,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,3000.00
2013,10,2013-10-23,3ALS PEECS Services Group,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,3200.00
2013,10,2013-10-30,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,23392.64
2013,10,2013-10-07,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,23614.13
2013,10,2013-10-02,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1288.00
2013,10,2013-10-02,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1704.00
2013,10,2013-10-02,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1845.00
2013,10,2013-10-23,3ASS Social Services,APPCOURT LTD,Residential Homes,5577.24
2013,10,2013-10-16,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,2025.12
2013,10,2013-10-23,3AHG Housing General Fund,ARCHER RUSBY SOLICITORS,Grants,15749.62
2013,10,2013-10-21,3AHG Housing General Fund,ARCHER RUSBY SOLICITORS,Grants,15750.00
2013,10,2013-10-21,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",726.00
2013,10,2013-10-21,3ALS PEECS Services Group,ARGOSY PLAYERS,Community Event Cost,650.00
2013,10,2013-10-28,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2013,10,2013-10-16,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,514.09
2013,10,2013-10-30,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,626.20
2013,10,2013-10-02,3ASS Social Services,ARK HOME HEALTHCARE LTD,Home Care,792.85
2013,10,2013-10-09,3HLS Environment B/S Items,ARLINGTON BUSINESS PARKS,Long Term Creditors,166476.72
2013,10,2013-10-02,3ALS PEECS Services Group,ARROW TRANSPORT @ SOLUTIONS LTD T/A ARROW CARS,Home To School / College Transport,504.00
2013,10,2013-10-02,3ALS PEECS Services Group,ARROW TRANSPORT @ SOLUTIONS LTD T/A ARROW CARS,Home To School / College Transport,644.00
2013,10,2013-10-02,3ALS PEECS Services Group,ARROW TRANSPORT @ SOLUTIONS LTD T/A ARROW CARS,Home To School / College Transport,1036.00
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,-582.12
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,55.20
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,479.69
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,1447.48
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,3929.18
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4495.08
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4532.84
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4644.75
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5446.91
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,68375.51
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,79395.80
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,87576.77
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,88189.84
2013,10,2013-10-30,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,92352.38
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,APT Staff,1209.83
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,APT Staff,1948.46
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,APT Staff,2075.81
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,APT Staff,2139.48
2013,10,2013-10-30,3PW Housing Revenue Account,ASAP LTD,APT Staff,2139.48
2013,10,2013-10-28,3GW GF Capital Housing,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,1680.00
2013,10,2013-10-09,3GW GF Capital Housing,ASCENDIT LIFTS LTD,DF Grant Payments-Agency,4200.00
2013,10,2013-10-16,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,4574.80
2013,10,2013-10-16,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8390.24
2013,10,2013-10-14,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,25313.24
2013,10,2013-10-16,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,212656.17
2013,10,2013-10-16,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,232250.73
2013,10,2013-10-14,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,479040.53
2013,10,2013-10-16,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2013,10,2013-10-02,3AED Education Children Services,ASPHALEIA LTD,Ind Spec Schools Placements,624.00
2013,10,2013-10-16,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4854.40
2013,10,2013-10-21,3GK GF Capital Planning,ATI'S FISH BAR,Grants - Community,3936.00
2013,10,2013-10-09,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,625.00
2013,10,2013-10-09,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1250.00
2013,10,2013-10-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2730.00
2013,10,2013-10-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2785.25
2013,10,2013-10-02,3ASS Social Services,AVANT HEALTHCARE SERVICES,Outreach Services,52.00
2013,10,2013-10-09,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,2059.06
2013,10,2013-10-02,3ALS PEECS Services Group,AVONCROP AMENITY PRODUCTS LIMITED,Equipment Maintenance,523.00
2013,10,2013-10-07,3ALS PEECS Services Group,AVONCROP AMENITY PRODUCTS LIMITED,Equipment Maintenance,530.00
2013,10,2013-10-02,3ALS PEECS Services Group,AVONCROP AMENITY PRODUCTS LIMITED,Equipment Maintenance,600.00
2013,10,2013-10-23,3ALS PEECS Services Group,AXFLOW LIMITED,Equipment Maintenance,1218.50
2013,10,2013-10-23,3ALS PEECS Services Group,AXFLOW LIMITED,Equipment Maintenance,1295.50
2013,10,2013-10-23,3ALS PEECS Services Group,AXFLOW LIMITED,Equipment Maintenance,1303.50
2013,10,2013-10-23,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2013,10,2013-10-16,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Equipment Maintenance,782.00
2013,10,2013-10-21,3AED Education Children Services,AZTEQ SOLUTIONS LTD,Ict Equipment,780.00
2013,10,2013-10-07,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,839.00
2013,10,2013-10-07,3ASS Social Services,B & H BUILDERS,Adaptations - Private Property,983.00
2013,10,2013-10-16,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2013,10,2013-10-02,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2013,10,2013-10-23,3ASS Social Services,BAAF REGISTERED CHARITY,Foster Care Agency,540.00
2013,10,2013-10-14,3AED Education Children Services,BACK CARE SOLUTIONS LTD,Equipment Purchase,533.00
2013,10,2013-10-30,3ALS PEECS Services Group,BAG IT DON'T BIN IT,Marketing Expenses,3980.00
2013,10,2013-10-07,3AED Education Children Services,BAKER SMALL LTD,Legal & Court Costs,3500.00
2013,10,2013-10-14,3ALS PEECS Services Group,BANDIT DESIGNS LIMITED,Marketing Expenses,4300.00
2013,10,2013-10-16,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,6000.00
2013,10,2013-10-21,3ALS PEECS Services Group,BARKING HAVERING & REDBRIDGE NHS TRUST,Payments To Pct/Health,504.00
2013,10,2013-10-16,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Contribution To Sinking Fund,28551.10
2013,10,2013-10-16,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,255412.22
2013,10,2013-10-16,3ASS Social Services,BARTON LODGE,Residential Homes,4218.56
2013,10,2013-10-07,3ALS PEECS Services Group,BARTS HEALTH NHS TRUST,Payments To Pct/Health,3712.00
