YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,September,2018-08-31,Children's Services,Amazon.co.uk,Direct Marketing - Other Direct Marketer,14.50,14.50,Funding devolved to PRU for DFES- UASC Care Leavers
2018,September,2018-08-31,Children's Services,Amazon.co.uk,Direct Marketing - Other Direct Marketer,14.50,14.50,Funding devolved to PRU for DFES- UASC Care Leavers
2018,September,2018-08-30,Equipment Capitalisation,Amazon.co.uk,Direct Marketing - Other Direct Marketer,68.48,68.48,Levy on Retained NDR for Capitalisation
2018,September,2018-08-30,Equipment Capitalisation,Amazon.co.uk,Direct Marketing - Other Direct Marketer,68.48,68.48,Levy on Retained NDR for Capitalisation
2018,September,2018-09-18,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,83.63,83.63,Professional Training for Learning and Development
2018,September,2018-09-18,Chief Executive's Office,Amazon.co.uk,Direct Marketing - Other Direct Marketer,83.63,83.63,Professional Training for Learning and Development
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.99,10.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.99,10.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.99,10.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,10.99,10.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,11.99,11.99,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,13.42,13.42,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,13.42,13.42,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,22.56,22.56,Publicity for SI: Rural Activities Centre
2018,September,2018-09-10,"Housing, Environment, Education, Health ",Amazon.co.uk,Direct Marketing - Other Direct Marketer,22.56,22.56,Publicity for SI: Rural Activities Centre
2018,September,2018-09-12,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,15.25,15.25,Stationery for Central services stationery control
2018,September,2018-09-12,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,15.25,15.25,Stationery for Central services stationery control
2018,September,2018-09-03,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,44.99,44.99,Stationery for Central services stationery control
2018,September,2018-09-14,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,44.99,44.99,Stationery for Central services stationery control
2018,September,2018-09-03,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,44.99,44.99,Stationery for Central services stationery control
2018,September,2018-09-14,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,44.99,44.99,Stationery for Central services stationery control
2018,September,2018-09-11,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,46.10,46.10,Stationery for Central services stationery control
2018,September,2018-09-11,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,46.10,46.10,Stationery for Central services stationery control
2018,September,2018-09-11,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,55.64,55.64,Stationery for Central services stationery control
2018,September,2018-09-11,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,55.64,55.64,Stationery for Central services stationery control
2018,September,2018-09-12,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,85.47,85.47,Stationery for Central services stationery control
2018,September,2018-09-12,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,85.47,85.47,Stationery for Central services stationery control
2018,September,2018-08-30,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,128.21,128.21,Stationery for Central services stationery control
2018,September,2018-08-30,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,128.21,128.21,Stationery for Central services stationery control
2018,September,2018-09-19,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,222.56,222.56,Stationery for Central services stationery control
2018,September,2018-09-19,"Administrative, Technical and Business S",Amazon.co.uk,Direct Marketing - Other Direct Marketer,222.56,222.56,Stationery for Central services stationery control
2018,September,2018-09-10,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,18.47,15.38,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-10,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,18.47,15.38,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-08-20,Unallocated Budgets and Corporate Fundin,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for HiP Projects
2018,September,2018-08-20,Unallocated Budgets and Corporate Fundin,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for HiP Projects
2018,September,2018-08-21,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,7.33,7.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-21,"Housing, Environment, Education, Health ",AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,7.33,7.33,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-14,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,3.00,2.50,Funding devolved to PRU for Merrifield House
2018,September,2018-09-14,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,3.00,2.50,Funding devolved to PRU for Merrifield House
2018,September,2018-09-13,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,4.00,3.33,Funding devolved to PRU for Merrifield House
2018,September,2018-09-13,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,4.00,3.33,Funding devolved to PRU for Merrifield House
2018,September,2018-09-13,Children's Services,AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,111.73,111.73,Energy Procurement for 16+/Leaving Care Team
2018,September,2018-09-13,Children's Services,AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,111.73,111.73,Energy Procurement for 16+/Leaving Care Team
2018,September,2018-08-29,"Social Care, OPS and PD",AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,215.33,215.33,Energy Procurement for Adults Social Work
2018,September,2018-08-29,"Social Care, OPS and PD",AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,215.33,215.33,Energy Procurement for Adults Social Work
2018,September,2018-09-12,Children's Services,AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,78.21,78.21,Energy Procurement for LAC ASSOCIATED COST
2018,September,2018-09-12,Children's Services,AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,78.21,78.21,Energy Procurement for LAC ASSOCIATED COST
2018,September,2018-09-14,Children's Services,AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,85.32,85.32,Energy Procurement for LAC ASSOCIATED COST
2018,September,2018-09-14,Children's Services,AMOMA RESERVATIO,Lodging - Hotels/Motels/Resorts/Central,85.32,85.32,Energy Procurement for LAC ASSOCIATED COST
2018,September,2018-09-19,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,39.28,39.28,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-19,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,39.28,39.28,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-12,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,5.18,5.18,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-09-12,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,5.18,5.18,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-08-24,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,14.73,14.73,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-08-24,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,14.73,14.73,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,September,2018-09-12,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,17.99,17.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-12,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,17.99,17.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-19,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,22.77,22.77,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-19,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,22.77,22.77,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-17,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,26.24,26.24,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-17,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,26.24,26.24,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-18,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,29.99,29.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-18,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,29.99,29.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-12,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,39.99,39.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-12,Provider and Commissioned Care,AMZN Mktp UK,Book Stores,39.99,39.99,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-10,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,28.19,28.19,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,September,2018-09-10,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,28.19,28.19,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,September,2018-09-11,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,32.99,32.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,September,2018-09-11,"Housing, Environment, Education, Health ",AMZN Mktp UK,Book Stores,32.99,32.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,September,2018-09-14,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,5.65,5.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-14,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,5.65,5.65,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-14,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,6.00,6.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-14,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,6.00,6.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-15,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,6.24,6.24,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-09-15,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,6.24,6.24,Funding devolved to PRU for Girls and Young Women's Programmes
2018,September,2018-08-30,"Administrative, Technical and Business S",AMZN Mktp UK,Book Stores,55.81,55.81,Stationery for Central services stationery control
2018,September,2018-08-30,"Administrative, Technical and Business S",AMZN Mktp UK,Book Stores,55.81,55.81,Stationery for Central services stationery control
2018,September,2018-09-18,Finance,AMZN Mktp UK,Book Stores,3.99,3.99,Stationery for Counter Fraud Team
2018,September,2018-09-18,Finance,AMZN Mktp UK,Book Stores,3.99,3.99,Stationery for Counter Fraud Team
2018,September,2018-09-20,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,21.51,21.51,Stationery for Youth Offending Service (YOS)
2018,September,2018-09-20,Early Intervention Prevention and SEND,AMZN Mktp UK,Book Stores,21.51,21.51,Stationery for Youth Offending Service (YOS)
2018,September,2018-09-16,"Infrastructure, Waste and ICT",AMZN MKTP UK AMAZON.CO.UK,Book Stores,20.47,18.42,Computer Software and Licences for Corporate Construction
2018,September,2018-09-16,"Infrastructure, Waste and ICT",AMZN MKTP UK AMAZON.CO.UK,Book Stores,20.47,18.42,Computer Software and Licences for Corporate Construction
2018,September,2018-09-07,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,5.98,4.98,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-07,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,5.98,4.98,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-07,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,11.16,9.28,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-07,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,11.16,9.28,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-10,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,23.85,19.89,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-10,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,23.85,19.89,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-06,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,31.56,26.28,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-06,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,31.56,26.28,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-06,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,34.60,33.16,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-06,"Housing, Environment, Education, Health ",AMZN MKTP UK AMAZON.CO.UK,Book Stores,34.60,33.16,Contributions Made To Transport Related Provisions for Adult Skills
2018,September,2018-09-05,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,35.56,29.64,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-09-05,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,35.56,29.64,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,69.99,69.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-08-24,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,69.99,69.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-08-31,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,26.36,21.96,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-08-31,Provider and Commissioned Care,AMZN MKTP UK AMAZON.CO.UK,Book Stores,26.36,21.96,Contributions Made To Transport Related Provisions for Merchiston House
2018,September,2018-09-18,Children's Services,AMZN MKTP UK AMAZON.CO.UK,Book Stores,39.98,33.32,Contributions Made To Transport Related Provisions for Permanency Team
2018,September,2018-09-18,Children's Services,AMZN MKTP UK AMAZON.CO.UK,Book Stores,39.98,33.32,Contributions Made To Transport Related Provisions for Permanency Team
2018,September,2018-09-17,Children's Services,AMZN MKTP UK AMAZON.CO.UK,Book Stores,49.98,41.65,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2018,September,2018-09-17,Children's Services,AMZN MKTP UK AMAZON.CO.UK,Book Stores,49.98,41.65,Funding devolved to PRU for Child in Care Team1 (CIC 1)
2018,September,2018-09-13,"Housing, Environment, Education, Health ",ANSELL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,1200.00,1200.00,Other Office Expenses for Hillingdon In Bloom
2018,September,2018-09-13,"Housing, Environment, Education, Health ",ANSELL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,1200.00,1200.00,Other Office Expenses for Hillingdon In Bloom
2018,September,2018-09-13,Unallocated Budgets and Corporate Fundin,ANSELL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,1175.00,1175.00,Other Office Expenses for HiP Projects
2018,September,2018-09-13,Unallocated Budgets and Corporate Fundin,ANSELL GARDEN CENT,Nursery/Lawn/Garden Supply Stores,1175.00,1175.00,Other Office Expenses for HiP Projects
2018,September,2018-08-30,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,199.00,199.00,Levy on Retained NDR for Capitalisation
2018,September,2018-08-30,Equipment Capitalisation,AO RETAIL LIMITED,Household Appliance Stores,199.00,199.00,Levy on Retained NDR for Capitalisation
2018,September,2018-08-28,Children's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,4.00,4.00,Car Parking Fees for DFES- UASC Care Leavers
2018,September,2018-08-28,Children's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,4.00,4.00,Car Parking Fees for DFES- UASC Care Leavers
2018,September,2018-08-27,Provider and Commissioned Care,ARGOS LTD,Discount Stores,24.99,24.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-08-27,Provider and Commissioned Care,ARGOS LTD,Discount Stores,24.99,24.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,September,2018-09-11,Equipment Capitalisation,ARGOS LTD,Discount Stores,50.00,41.67,Levy on Retained NDR for Capitalisation
2018,September,2018-09-11,Equipment Capitalisation,ARGOS LTD,Discount Stores,50.00,41.67,Levy on Retained NDR for Capitalisation
2018,September,2018-08-29,Children's Services,ARGOS RETAIL GROUP,Discount Stores,178.00,178.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-08-29,Children's Services,ARGOS RETAIL GROUP,Discount Stores,178.00,178.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,September,2018-08-28,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,2.35,2.35,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-28,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,2.35,2.35,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-28,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,9.42,9.42,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-28,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,9.42,9.42,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-24,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,10.04,10.04,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,September,2018-08-24,Early Intervention Prevention and SEND,ASDA STORES 4414,Grocery Stores/Supermarkets,10.04,10.04,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
