YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,October,2016-10-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.99,22.99,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-10-09,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,22.99,22.99,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-09-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,145.89,145.89,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-09-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,145.89,145.89,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-10-14,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.66,17.66,Materials Purchase for Senior Management Team
2016,October,2016-10-14,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,17.66,17.66,Materials Purchase for Senior Management Team
2016,October,2016-10-18,Children and Young People's Services,Amazon UK Marketplace,Book Stores,11.60,11.60,Materials Purchase for Transition Support Programmes
2016,October,2016-10-18,Children and Young People's Services,Amazon UK Marketplace,Book Stores,11.60,11.60,Materials Purchase for Transition Support Programmes
2016,October,2016-10-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.72,13.72,Materials Purchase for Transition Support Programmes
2016,October,2016-10-18,Children and Young People's Services,Amazon UK Marketplace,Misc & Speciality Retail Stores,13.72,13.72,Materials Purchase for Transition Support Programmes
2016,October,2016-10-04,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.75,2.75,Personal Needs of Clients for Merrifield House
2016,October,2016-10-04,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,2.75,2.75,Personal Needs of Clients for Merrifield House
2016,October,2016-10-03,Adult Social Care,Amazon UK Marketplace,Book Stores,6.99,6.99,Personal Needs of Clients for Merrifield House
2016,October,2016-10-03,Adult Social Care,Amazon UK Marketplace,Book Stores,6.99,6.99,Personal Needs of Clients for Merrifield House
2016,October,2016-10-15,Adult Social Care,Amazon UK Marketplace,Book Stores,15.94,15.94,Personal Needs of Clients for Merrifield House
2016,October,2016-10-15,Adult Social Care,Amazon UK Marketplace,Book Stores,15.94,15.94,Personal Needs of Clients for Merrifield House
2016,October,2016-09-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.99,6.99,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-26,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,6.99,6.99,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.57,7.57,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,7.57,7.57,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,32.53,32.53,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,32.53,32.53,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Book Stores,36.48,36.48,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-24,Adult Social Care,Amazon UK Marketplace,Book Stores,36.48,36.48,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-27,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,57.52,57.52,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-27,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,57.52,57.52,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-27,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,78.76,78.76,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-27,Adult Social Care,Amazon UK Marketplace,Misc & Speciality Retail Stores,78.76,78.76,Training Resources for EIG- SEN & Inclusion
2016,October,2016-09-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.39,6.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-23,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.39,6.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.48,13.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-10,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,13.48,13.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.99,19.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-24,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.99,19.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.47,25.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,25.47,25.47,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.94,8.94,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2016,October,2016-10-20,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.94,8.94,Contributions Made To Transport Related Provisions for Music Hub Grant-Arts Coun
2016,October,2016-10-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,99.58,99.58,Marketing Expenses for Adult Learning - Central
2016,October,2016-10-15,Residents Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,99.58,99.58,Marketing Expenses for Adult Learning - Central
2016,October,2016-09-23,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.82,29.82,Marketing Expenses for Senior Management Team
2016,October,2016-09-23,Children and Young People's Services,Amazon UK Retail,Direct Marketing - Other Direct Marketer,29.82,29.82,Marketing Expenses for Senior Management Team
2016,October,2016-09-25,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.99,17.99,Professional Training for C&F - Training
2016,October,2016-09-25,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.99,17.99,Professional Training for C&F - Training
2016,October,2016-09-24,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.99,19.99,Professional Training for C&F - Training
2016,October,2016-09-24,Administration,Amazon UK Retail,Direct Marketing - Other Direct Marketer,19.99,19.99,Professional Training for C&F - Training
2016,October,2016-09-24,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-24,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-22,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-22,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,8.99,8.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-26,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.39,13.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-26,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.39,13.39,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.74,22.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,22.74,22.74,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,92.14,92.14,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-09-28,Residents Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,92.14,92.14,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-18,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,25.10,25.10,Materials Purchase for Senior Management Team
2016,October,2016-10-18,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,25.10,25.10,Materials Purchase for Senior Management Team
2016,October,2016-10-16,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,42.21,42.21,Materials Purchase for Senior Management Team
2016,October,2016-10-16,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,42.21,42.21,Materials Purchase for Senior Management Team
2016,October,2016-10-17,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,42.77,42.77,Materials Purchase for Senior Management Team
2016,October,2016-10-17,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,42.77,42.77,Materials Purchase for Senior Management Team
2016,October,2016-10-04,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.48,10.73,Materials Purchase for Volunteer Engagement Programmes
2016,October,2016-10-04,Children and Young People's Services,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,13.48,10.73,Materials Purchase for Volunteer Engagement Programmes
2016,October,2016-10-12,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,36.06,36.06,Professional Training for SC: OPS Training
2016,October,2016-10-12,Administration,AMAZON UK RETAIL AMAZON.C,Misc & Speciality Retail Stores,36.06,36.06,Professional Training for SC: OPS Training
2016,October,2016-09-28,Children and Young People's Services,ANYVAN,Motor Freight Carriers/Trucking (Local/L,33.00,33.00,Funding devolved to PRU for DFES- UASC Care Leavers
2016,October,2016-09-28,Children and Young People's Services,ANYVAN,Motor Freight Carriers/Trucking (Local/L,33.00,33.00,Funding devolved to PRU for DFES- UASC Care Leavers
2016,October,2016-10-07,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,249.00,207.50,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-10-07,Adult Social Care,AO RETAIL LIMITED,Household Appliance Stores,249.00,207.50,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-09-22,Adult Social Care,ARGOS LTD,Discount Stores,49.98,41.65,Personal Needs of Clients for Merrifield House
2016,October,2016-09-22,Adult Social Care,ARGOS LTD,Discount Stores,49.98,41.65,Personal Needs of Clients for Merrifield House
2016,October,2016-09-21,Strategic Finance,ARGOS LTD,Discount Stores,14.96,14.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-21,Strategic Finance,ARGOS LTD,Discount Stores,14.96,14.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,ARGOS LTD,Discount Stores,34.99,34.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,ARGOS LTD,Discount Stores,34.99,34.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,ARGOS LTD,Discount Stores,34.99,34.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-28,Strategic Finance,ARGOS LTD,Discount Stores,34.99,34.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,ARGOS LTD,Discount Stores,44.99,44.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-15,Strategic Finance,ARGOS LTD,Discount Stores,44.99,44.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-19,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,199.99,166.66,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-10-19,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,199.99,166.66,Equipment Purchase for Social Care Directorate Equipment Purchase
2016,October,2016-09-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,9.99,9.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,October,2016-09-28,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,9.99,9.99,Funding devolved to PRU for LAC ASSOCIATED COST
2016,October,2016-10-19,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,-49.99,-41.66,Materials Purchase for Child in Need Section 17
2016,October,2016-10-19,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,-49.99,-41.66,Materials Purchase for Child in Need Section 17
2016,October,2016-10-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,54.98,45.82,Materials Purchase for Child in Need Section 17
2016,October,2016-10-04,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,54.98,45.82,Materials Purchase for Child in Need Section 17
2016,October,2016-10-12,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,292.97,292.97,Personal Needs of Clients for Child in Need Section 17
2016,October,2016-10-12,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,292.97,292.97,Personal Needs of Clients for Child in Need Section 17
2016,October,2016-10-09,Strategic Finance,ARGOS RETAIL GROUP,Discount Stores,139.96,139.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-09,Strategic Finance,ARGOS RETAIL GROUP,Discount Stores,139.96,139.96,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,92.93,92.93,Food and Bar Purchases for UASC 16/17 Children
2016,October,2016-10-07,Children and Young People's Services,ASDA HOME SHOPPING,Grocery Stores/Supermarkets,92.93,92.93,Food and Bar Purchases for UASC 16/17 Children
2016,October,2016-10-12,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,84.37,84.37,Catering for Girls and Young Women's Programmes
2016,October,2016-10-12,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,84.37,84.37,Catering for Girls and Young Women's Programmes
2016,October,2016-09-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for South Area Detatched Work
2016,October,2016-09-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for South Area Detatched Work
2016,October,2016-09-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,3.94,3.94,Food and Bar Purchases for South Area Detatched Work
2016,October,2016-09-21,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,3.94,3.94,Food and Bar Purchases for South Area Detatched Work
2016,October,2016-10-12,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,5.77,5.77,Food and Bar Purchases for South Area Detatched Work
2016,October,2016-10-12,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,5.77,5.77,Food and Bar Purchases for South Area Detatched Work
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.21,1.84,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.21,1.84,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.94,2.45,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.94,2.45,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.94,2.45,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,2.94,2.45,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.00,2.50,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,3.00,2.50,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,12.76,10.63,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,12.76,10.63,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,12.76,10.64,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,12.76,10.64,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,26.00,21.68,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,26.00,21.68,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,29.00,24.18,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-09-28,Residents Services,B Q 1358,Lumber/Building Materials Stores,29.00,24.18,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2016,October,2016-10-12,Priority Growth,B&M RETAIL,Discount Stores,21.18,17.65,Catering for HiP Projects
2016,October,2016-10-12,Priority Growth,B&M RETAIL,Discount Stores,21.18,17.65,Catering for HiP Projects
2016,October,2016-10-12,Children and Young People's Services,B&M RETAIL,Discount Stores,8.97,8.97,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,October,2016-10-12,Children and Young People's Services,B&M RETAIL,Discount Stores,8.97,8.97,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,October,2016-10-17,Children and Young People's Services,B&M RETAIL,Discount Stores,10.92,9.10,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,October,2016-10-17,Children and Young People's Services,B&M RETAIL,Discount Stores,10.92,9.10,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,October,2016-10-03,Strategic Finance,B&M RETAIL,Discount Stores,9.99,9.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-03,Strategic Finance,B&M RETAIL,Discount Stores,9.99,9.99,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-03,Strategic Finance,B&M RETAIL,Discount Stores,15.02,15.02,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-03,Strategic Finance,B&M RETAIL,Discount Stores,15.02,15.02,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-07,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,17.56,17.56,Materials Purchase for PCS Business Support
2016,October,2016-10-07,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,17.56,17.56,Materials Purchase for PCS Business Support
2016,October,2016-10-04,Residents Services,BAUER MEDIA,Misc Publishing And Printing,29.10,29.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-04,Residents Services,BAUER MEDIA,Misc Publishing And Printing,29.10,29.10,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2016,October,2016-10-12,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,210.50,210.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-12,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,210.50,210.50,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,October,2016-10-11,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,October,2016-10-11,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Contributions To Premises  Related Provisions for Child in Need Section 17
2016,October,2016-10-05,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,40.50,40.50,Excess Travel Expenses for Child in Need Section 17
2016,October,2016-10-05,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,40.50,40.50,Excess Travel Expenses for Child in Need Section 17
2016,October,2016-09-23,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2016,October,2016-09-23,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Excess Travel Expenses for Child in Need Section 17
2016,October,2016-10-11,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Food and Bar Purchases for Child in Need Section 17
2016,October,2016-10-11,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Food and Bar Purchases for Child in Need Section 17
2016,October,2016-10-20,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Food and Bar Purchases for Child in Need Section 17
2016,October,2016-10-20,Children and Young People's Services,BAYDEE TRADERS 14563,Grocery Stores/Supermarkets,50.50,50.50,Food and Bar Purchases for Child in Need Section 17
2016,October,2016-09-22,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),23.50,23.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-22,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),23.50,23.50,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-26,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),61.00,61.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-26,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),61.00,61.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-23,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),102.00,102.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-23,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),102.00,102.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-23,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),103.00,103.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-23,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),103.00,103.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-22,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),212.00,212.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-09-22,Strategic Finance,BECK THEATRE,Theatrical Producers(except motion pics),212.00,212.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-09,Strategic Finance,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),88.00,88.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2016,October,2016-10-09,Strategic Finance,BECKTHEATRE.ORG.UK,Theatrical Producers(except motion pics),88.00,88.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
