YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,2,2011-02-09,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,16787.64
2011,2,2011-02-14,3AED Education Children Services,ACTION FOR CHILDREN,Other Contracted Services,148434.75
2011,2,2011-02-07,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,629.05
2011,2,2011-02-14,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Contract Hire,735.65
2011,2,2011-02-07,3AED Education Children Services,ACTIVA CONTRACTS,Vehicle Contract Hire,786.61
2011,2,2011-02-16,3AED Education Children Services,ACTIVE 8 SUPPORT SERVICES,Client Rents,1339.38
2011,2,2011-02-02,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,4443.05
2011,2,2011-02-02,3PW Housing Revenue Account,ACUMUS LIMITED,Premises Insurance,474723.75
2011,2,2011-02-21,3ASS Social Services,ADDICTION RECOVERY CENTRE,Residential Homes,9928.57
2011,2,2011-02-02,3ALS Environmental Services Group,ADL SECURITY SERVICES,Buildings Maint Day To Day,641.75
2011,2,2011-02-23,3GK GF Capital Planning,ADL SECURITY SERVICES,Contract  - Bld Works,2368.00
2011,2,2011-02-23,3GK GF Capital Planning,ADL SECURITY SERVICES,Contract  - Bld Works,3014.00
2011,2,2011-02-23,3ALS Environmental Services Group,ADL SECURITY SERVICES,Equipment Maintenance,565.07
2011,2,2011-02-09,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,2,2011-02-09,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,2,2011-02-09,3AHG Housing General Fund,ADS BUILDING SERVICES,DF Grant Payments-Agency,900.00
2011,2,2011-02-09,3AHG Housing General Fund,ADS BUILDING SERVICES,DF Grant Payments-Agency,900.00
2011,2,2011-02-23,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,10835.00
2011,2,2011-02-25,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16187.16
2011,2,2011-02-04,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16236.66
2011,2,2011-02-02,3AHG Housing General Fund,AGE CONCERN,Grants To Voluntary Bodies,4057.52
2011,2,2011-02-07,3GK GF Capital Planning,AGGREGATE INDUSTRIES UK LIMITED,Contract - Highways Etc,557.00
2011,2,2011-02-07,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1483.26
2011,2,2011-02-07,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1537.16
2011,2,2011-02-07,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1540.74
2011,2,2011-02-07,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1597.86
2011,2,2011-02-07,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1668.24
2011,2,2011-02-07,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1729.06
2011,2,2011-02-23,3GK GF Capital Planning,AGRICULTURAL & ESTATE SERVICES LTD,Contract  - Bld Works,1916.00
2011,2,2011-02-02,3D000 Deputy Chief Executive's Office,AGRICULTURAL & ESTATE SERVICES LTD,Grants,900.00
2011,2,2011-02-23,3GO GF Capital Chrysalis Programme,AGRICULTURAL & ESTATE SERVICES LTD,Street Furniture,3967.50
2011,2,2011-02-23,3ASS Social Services,AITCH CARE HOMES LTD,Residential Homes,35407.07
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,653.05
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,741.30
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,950.40
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2262.73
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2386.28
2011,2,2011-02-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7594.95
2011,2,2011-02-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14157.00
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14250.50
2011,2,2011-02-09,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14767.50
2011,2,2011-02-16,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15038.10
2011,2,2011-02-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,19880.90
2011,2,2011-02-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,28023.60
2011,2,2011-02-02,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,57692.80
2011,2,2011-02-23,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,79004.20
2011,2,2011-02-23,3APL Planning & Community Services,AMBER GREEN EDUCATION LTD,Consultancy Fees,555.00
2011,2,2011-02-28,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Fees - Construction Phase,1178.40
2011,2,2011-02-09,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),3535.20
2011,2,2011-02-09,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),7070.40
2011,2,2011-02-02,3AHG Housing General Fund,ANCHOR TRUST,Grants To Voluntary Bodies,542.82
2011,2,2011-02-23,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,650.00
2011,2,2011-02-09,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,695.00
2011,2,2011-02-09,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,735.00
2011,2,2011-02-09,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,825.00
2011,2,2011-02-09,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,825.00
2011,2,2011-02-09,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,875.00
2011,2,2011-02-09,3GK GF Capital Planning,APEC ENVIRONMENTAL LIMITED,Contamination Surveys - Feasibility,885.00
2011,2,2011-02-28,3ASS Social Services,APETITO UK LIMITED,Meals,2869.25
2011,2,2011-02-28,3ASS Social Services,APETITO UK LIMITED,Meals,2914.16
2011,2,2011-02-28,3ASS Social Services,APETITO UK LIMITED,Meals,5664.22
2011,2,2011-02-28,3ASS Social Services,APETITO UK LIMITED,Meals,12822.36
2011,2,2011-02-23,3ASS Social Services,APETITO UK LIMITED,Meals,38080.25
2011,2,2011-02-23,3ASS Social Services,APETITO UK LIMITED,Meals,39857.16
2011,2,2011-02-14,3F000 Finance & Resources,APOLLO CARS LTD,Escorts,13197.50
2011,2,2011-02-02,3F000 Finance & Resources,APOLLO CARS LTD,Home To School / College Transport,25881.95
2011,2,2011-02-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1534.00
2011,2,2011-02-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1700.00
2011,2,2011-02-21,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1841.00
2011,2,2011-02-09,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,2,2011-02-23,3F000 Finance & Resources,ARLINGCLOSE LTD,Consultancy Fees,16000.00
2011,2,2011-02-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,24675.27
2011,2,2011-02-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,31679.41
2011,2,2011-02-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,31763.81
2011,2,2011-02-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,32184.67
2011,2,2011-02-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,32293.64
2011,2,2011-02-23,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,32778.71
2011,2,2011-02-23,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,343.36
2011,2,2011-02-23,3APL Planning & Community Services,ASAP LTD,Equipment Purchase,429.20
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Escorts,4746.56
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Escorts,7390.71
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Escorts,7718.88
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Escorts,7741.76
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Escorts,7941.44
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Escorts,8042.61
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Private Contractors,6217.80
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Private Contractors,7688.82
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Private Contractors,7699.09
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Private Contractors,7851.30
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Private Contractors,7870.74
2011,2,2011-02-23,3F000 Finance & Resources,ASAP LTD,Private Contractors,8267.13
2011,2,2011-02-09,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,2,2011-02-09,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,2,2011-02-09,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,2,2011-02-16,3F000 Finance & Resources,ASHDOWN SUPPLIES,Materials Purchase,680.00
2011,2,2011-02-07,3D000 Deputy Chief Executive's Office,ASHFORDS SOLICITORS,Legal & Court Costs,4626.50
2011,2,2011-02-09,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,2,2011-02-09,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,2258.62
2011,2,2011-02-16,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,29826.08
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ASITHA RANATUNGA,Counsel's Fees,587.50
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ASITHA RANATUNGA,Counsel's Fees,810.75
2011,2,2011-02-09,3D000 Deputy Chief Executive's Office,ASITHA RANATUNGA,Counsel's Fees,1175.00
2011,2,2011-02-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,515.57
2011,2,2011-02-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,572.39
2011,2,2011-02-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,625.51
2011,2,2011-02-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,667.00
2011,2,2011-02-14,3APL Planning & Community Services,ASKEWS LIBRARY SERVICES LTD,Libraries Book Fund,718.72
2011,2,2011-02-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,540.00
2011,2,2011-02-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,870.00
2011,2,2011-02-16,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,1980.00
2011,2,2011-02-07,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,2565.00
2011,2,2011-02-23,3F000 Finance & Resources,ASSOC OF PORT HEALTH AUTHORITIES,Subscriptions,2395.00
2011,2,2011-02-23,3D000 Deputy Chief Executive's Office,ASSOC OF TOWN CENTRE MANAGEMENT,Other Supplies & Services,595.00
2011,2,2011-02-28,3F000 Finance & Resources,ASSOCIATED CONSULTANTS LTD,Computer Equipment,700.00
2011,2,2011-02-16,3AED Education Children Services,ASSOCIATION FOR SCIENCE EDUCATION,Materials Purchase,651.92
2011,2,2011-02-09,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,8041.92
2011,2,2011-02-09,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,9000.00
2011,2,2011-02-04,3GW GF Capital Housing,ASTON CORD LIMITED                                              20/08/2009,PSR Grant Paments-Non Agency,2743.65
2011,2,2011-02-09,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,12398.64
2011,2,2011-02-07,3AED Education Children Services,ATOMWIDE LTD,Computer Equipment,984.00
2011,2,2011-02-23,3AED Education Children Services,ATTENTION AUTISM,Consultancy Fees,1200.00
2011,2,2011-02-02,3APL Planning & Community Services,AUDIOGO LIMITED,Libraries Book Fund,627.38
2011,2,2011-02-07,3ALS Environmental Services Group,AVS SERVICES,Vehicle Fuel Costs,680.81
2011,2,2011-02-21,3GK GF Capital Planning,AZTEQ SOLUTIONS LTD,Contract - Ict Services,1562.00
2011,2,2011-02-23,3GK GF Capital Planning,AZTEQ SOLUTIONS LTD,Other Fees,5629.00
2011,2,2011-02-23,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,23917.88
2011,2,2011-02-28,3F000 Finance & Resources,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,19544.82
2011,2,2011-02-09,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2011,2,2011-02-21,3ASS Social Services,BALJINDER RATHOUR,Residential Homes,1095.00
2011,2,2011-02-09,3ASS Social Services,BARCHESTER H/CARE T/A HETHERSETT HALL,Residential Homes,18565.76
2011,2,2011-02-09,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,9770.52
2011,2,2011-02-09,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,2,2011-02-09,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,8071.43
2011,2,2011-02-14,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Banhill PFI,238863.45
2011,2,2011-02-09,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2011,2,2011-02-16,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,3712.96
2011,2,2011-02-07,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2982.19
2011,2,2011-02-02,3AED Education Children Services,BELL FARM CHRISTIAN CENTRE,Other Contracted Services,37500.00
2011,2,2011-02-02,3F000 Finance & Resources,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3325.00
2011,2,2011-02-23,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,DF Grant Payments-Non Agency,1728.00
2011,2,2011-02-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,DF Grant Payments-Non Agency,12660.00
2011,2,2011-02-11,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,DF Grant Payments-Non Agency,13986.80
2011,2,2011-02-04,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,4032.00
2011,2,2011-02-23,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,4362.00
2011,2,2011-02-04,3GW GF Capital Housing,BIRCH CONSTRUCTION & PROPERTY MAINTENANCE,PSR Grant Paments-Non Agency,7185.60
2011,2,2011-02-07,3AHG Housing General Fund,BIRD & LOVIBOND SOLICITORS,Grants,8970.00
2011,2,2011-02-09,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,2530.24
2011,2,2011-02-16,3ASS Social Services,BLACKFAULDS HOUSE NURSING HOME,Residential Homes,4406.48
2011,2,2011-02-09,3AED Education Children Services,BLUE CEDARS CARE SERVICES,Client Rents,534.28
2011,2,2011-02-14,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,6799.50
2011,2,2011-02-23,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Consultancy Fees,2550.00
2011,2,2011-02-28,3AED Education Children Services,BORNVITA FINANCIAL SERVICES LIMITED,Other Employee Expenses,2150.00
2011,2,2011-02-07,3GI GF Capital Other ECP,BORRAS CONSTRUCTION LTD,Architect Fees,70172.00
2011,2,2011-02-02,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,546.68
2011,2,2011-02-14,3GR GF Capital Social Care,BREYER GROUP PLC,Contract  - Bld Works,20676.57
2011,2,2011-02-23,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,248678.11
2011,2,2011-02-11,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,534.03
2011,2,2011-02-11,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,2254.67
2011,2,2011-02-23,3AED Education Children Services,BRIGHTON & HOVE CITY COUNCIL,Other La Recoupment,6931.05
2011,2,2011-02-21,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,657.26
2011,2,2011-02-28,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,677.63
2011,2,2011-02-28,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,747.76
2011,2,2011-02-21,3APL Planning & Community Services,BRITISH GAS BUSINESS,Electricity,762.81
2011,2,2011-02-09,3ALS Environmental Services Group,BRITISH GAS BUSINESS,Gas,537.79
2011,2,2011-02-02,3F000 Finance & Resources,BRITISH GAS BUSINESS,Gas,777.92
2011,2,2011-02-21,3F000 Finance & Resources,BRITISH GAS BUSINESS,Gas,1432.40
2011,2,2011-02-14,3APL Planning & Community Services,BRITISH GAS BUSINESS,Gas,3647.25
2011,2,2011-02-28,3AED Education Children Services,BRITISH GAS SOLAR LTD,Other Expenses,15201.00
2011,2,2011-02-28,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,1643.33
2011,2,2011-02-28,3F000 Finance & Resources,BRITISH TELECOM PLC,Data Communication,7762.12
2011,2,2011-02-28,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,16548.01
2011,2,2011-02-21,3APL Planning & Community Services,BRITISH TELECOM PLC,Radio Communication Equipment,553.91
2011,2,2011-02-21,3APL Planning & Community Services,BRITISH TELECOM PLC,Radio Communication Equipment,814.52
2011,2,2011-02-21,3APL Planning & Community Services,BRITISH TELECOM PLC,Radio Communication Equipment,1035.61
2011,2,2011-02-28,3AHG Housing General Fund,BRITISH TELECOM PLC,Telephones,96.23
2011,2,2011-02-28,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Telephones,828.53
2011,2,2011-02-14,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,900.00
2011,2,2011-02-28,3PW Housing Revenue Account,BRITISH TELECOM PLC,Telephones,1002.95
2011,2,2011-02-28,3ALS Environmental Services Group,BRITISH TELECOM PLC,Telephones,2619.06
2011,2,2011-02-28,3APL Planning & Community Services,BRITISH TELECOM PLC,Telephones,2891.54
2011,2,2011-02-28,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,5581.94
2011,2,2011-02-28,3ASS Social Services,BRITISH TELECOM PLC,Telephones,6314.83
2011,2,2011-02-28,3F000 Finance & Resources,BRITISH TELECOM PLC,Telephones,16724.03
2011,2,2011-02-07,3AED Education Children Services,BROADLANDS HALL LIMITED,Residential Homes,18556.00
2011,2,2011-02-07,3AED Education Children Services,BROADLANDS HALL LIMITED,Residential Homes,23195.00
2011,2,2011-02-07,3AED Education Children Services,BROADLANDS HALL LIMITED,Residential Homes,27834.00
2011,2,2011-02-21,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1430.87
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1430.87
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1900.83
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2589.48
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2589.48
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,2852.30
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3589.48
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,3589.48
2011,2,2011-02-07,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,5934.00
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,82697.55
2011,2,2011-02-21,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-28,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,2,2011-02-16,3F000 Finance & Resources,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,5112.86
2011,2,2011-02-04,3GK GF Capital Planning,BROXAP STREET FURNITURE,Furniture & Equipment,1896.85
2011,2,2011-02-11,3GK GF Capital Planning,BROXAP STREET FURNITURE,Furniture & Equipment,4402.65
2011,2,2011-02-25,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,520.00
2011,2,2011-02-04,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1350.00
2011,2,2011-02-25,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2011,2,2011-02-23,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,1449.25
2011,2,2011-02-25,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Residential Homes,2200.00
2011,2,2011-02-07,3AED Education Children Services,BRUNEL UNIVERSITY,Grants,1000.00
2011,2,2011-02-07,3AED Education Children Services,BRUNEL UNIVERSITY,Grants,2500.00
2011,2,2011-02-14,3AED Education Children Services,BRUNEL UNIVERSITY,In House Training / Courses,3225.00
2011,2,2011-02-02,3ALS Environmental Services Group,BRUNEL UNIVERSITY,Other Supplies & Services,5000.00
2011,2,2011-02-21,3AED Education Children Services,BUCKINGHAMSHIRE COUNTY COUNCIL,Equipment Purchase,2048.00
