YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,November,2018-10-23,Provider and Commissioned Care,Amazon PrimeMT6CF70Y4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,November,2018-10-23,Provider and Commissioned Care,Amazon PrimeMT6CF70Y4,Direct Marketing - Continuity/Subscripti,7.99,7.99,Contributions Made To Transport Related Provisions for Hatton Grove
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM800K9CU4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM800K9CU4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-09,Early Intervention Prevention and SEND,AMAZON.CO.UKM80YE9FL4 AM,Misc & Speciality Retail Stores,3.97,3.30,Stationery for Youth Offending Service (YOS)
2018,November,2018-11-09,Early Intervention Prevention and SEND,AMAZON.CO.UKM80YE9FL4 AM,Misc & Speciality Retail Stores,3.97,3.30,Stationery for Youth Offending Service (YOS)
2018,November,2018-11-11,"Administrative, Technical and Business S",AMAZON.CO.UKM810F6474 AM,Misc & Speciality Retail Stores,95.68,79.74,Stationery for Central services stationery control
2018,November,2018-11-11,"Administrative, Technical and Business S",AMAZON.CO.UKM810F6474 AM,Misc & Speciality Retail Stores,95.68,79.74,Stationery for Central services stationery control
2018,November,2018-11-15,Equipment Capitalisation,AMAZON.CO.UKM822D9EE4 AM,Misc & Speciality Retail Stores,172.06,143.38,Levy on Retained NDR for Capitalisation
2018,November,2018-11-15,Equipment Capitalisation,AMAZON.CO.UKM822D9EE4 AM,Misc & Speciality Retail Stores,172.06,143.38,Levy on Retained NDR for Capitalisation
2018,November,2018-11-13,"Housing, Environment, Education, Health ",AMAZON.CO.UKM83UJ33G4 AM,Misc & Speciality Retail Stores,20.93,20.43,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-13,"Housing, Environment, Education, Health ",AMAZON.CO.UKM83UJ33G4 AM,Misc & Speciality Retail Stores,20.93,20.43,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM850K9C44 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM850K9C44 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM85XP6CI4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM85XP6CI4 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-09,"Administrative, Technical and Business S",AMAZON.CO.UKM866T8FD4 AM,Misc & Speciality Retail Stores,44.49,37.07,Stationery for Central services stationery control
2018,November,2018-11-09,"Administrative, Technical and Business S",AMAZON.CO.UKM866T8FD4 AM,Misc & Speciality Retail Stores,44.49,37.07,Stationery for Central services stationery control
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM880Y0C94 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM880Y0C94 AM,Misc & Speciality Retail Stores,11.99,11.99,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM88HG4CM4 AM,Misc & Speciality Retail Stores,10.51,8.76,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Housing, Environment, Education, Health ",AMAZON.CO.UKM88HG4CM4 AM,Misc & Speciality Retail Stores,10.51,8.76,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-05,"Administrative, Technical and Business S",AMAZON.CO.UKMT0230UM4 AM,Misc & Speciality Retail Stores,45.79,38.16,Stationery for Central services stationery control
2018,November,2018-11-05,"Administrative, Technical and Business S",AMAZON.CO.UKMT0230UM4 AM,Misc & Speciality Retail Stores,45.79,38.16,Stationery for Central services stationery control
2018,November,2018-10-24,Chief Executive's Office,Amazon.co.ukMT04C21F4,Direct Marketing - Other Direct Marketer,4.28,4.28,Contributions Made To Transport Related Provisions for Legal Services
2018,November,2018-10-24,Chief Executive's Office,Amazon.co.ukMT04C21F4,Direct Marketing - Other Direct Marketer,4.28,4.28,Contributions Made To Transport Related Provisions for Legal Services
2018,November,2018-11-08,Provider and Commissioned Care,AMAZON.CO.UKMT08Y0YT4 AM,Misc & Speciality Retail Stores,5.74,4.78,Personal Needs of Clients for Merrifield House
2018,November,2018-11-08,Provider and Commissioned Care,AMAZON.CO.UKMT08Y0YT4 AM,Misc & Speciality Retail Stores,5.74,4.78,Personal Needs of Clients for Merrifield House
2018,November,2018-10-18,Children's Services,AMAZON.CO.UKMT2D84NW4 AM,Misc & Speciality Retail Stores,21.39,17.82,Funding devolved to PRU for Corporate Parenting
2018,November,2018-10-18,Children's Services,AMAZON.CO.UKMT2D84NW4 AM,Misc & Speciality Retail Stores,21.39,17.82,Funding devolved to PRU for Corporate Parenting
2018,November,2018-11-06,Provider and Commissioned Care,AMAZON.CO.UKMT30J1R64 AM,Misc & Speciality Retail Stores,13.33,11.11,Personal Needs of Clients for Merrifield House
2018,November,2018-11-06,Provider and Commissioned Care,AMAZON.CO.UKMT30J1R64 AM,Misc & Speciality Retail Stores,13.33,11.11,Personal Needs of Clients for Merrifield House
2018,November,2018-10-30,"Administrative, Technical and Business S",AMAZON.CO.UKMT3WP4QP4 AM,Misc & Speciality Retail Stores,131.75,109.79,Stationery for Central services stationery control
2018,November,2018-10-30,"Administrative, Technical and Business S",AMAZON.CO.UKMT3WP4QP4 AM,Misc & Speciality Retail Stores,131.75,109.79,Stationery for Central services stationery control
2018,November,2018-10-27,Chief Executive's Office,Amazon.co.ukMT50K2MT4,Direct Marketing - Other Direct Marketer,4.27,4.27,Contributions Made To Transport Related Provisions for Legal Services
2018,November,2018-10-27,Chief Executive's Office,Amazon.co.ukMT50K2MT4,Direct Marketing - Other Direct Marketer,4.27,4.27,Contributions Made To Transport Related Provisions for Legal Services
2018,November,2018-10-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMT54050C4 AM,Misc & Speciality Retail Stores,23.99,20.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,November,2018-10-23,"Housing, Environment, Education, Health ",AMAZON.CO.UKMT54050C4 AM,Misc & Speciality Retail Stores,23.99,20.00,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,November,2018-11-04,"Housing, Environment, Education, Health ",AMAZON.CO.UKMT9YL27M4 AM,Misc & Speciality Retail Stores,28.90,24.10,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-04,"Housing, Environment, Education, Health ",AMAZON.CO.UKMT9YL27M4 AM,Misc & Speciality Retail Stores,28.90,24.10,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-01,"Housing, Environment, Education, Health ",AMZfbabooksandmedia,Misc & Speciality Retail Stores,-39.28,-39.28,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,November,2018-11-01,"Housing, Environment, Education, Health ",AMZfbabooksandmedia,Misc & Speciality Retail Stores,-39.28,-39.28,Contributions Made To Transport Related Provisions for Adult Community Learning
2018,November,2018-11-16,"Housing, Environment, Education, Health ",AMZN MKTP UKM809U8PC4 AM,Book Stores,16.95,14.12,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-16,"Housing, Environment, Education, Health ",AMZN MKTP UKM809U8PC4 AM,Book Stores,16.95,14.12,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-15,"Housing, Environment, Education, Health ",AMZN MKTP UKM816Y0114 AM,Book Stores,10.90,10.90,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-15,"Housing, Environment, Education, Health ",AMZN MKTP UKM816Y0114 AM,Book Stores,10.90,10.90,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-20,"Housing, Environment, Education, Health ",AMZN MKTP UKM825B48Q4 AM,Book Stores,133.89,133.89,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-20,"Housing, Environment, Education, Health ",AMZN MKTP UKM825B48Q4 AM,Book Stores,133.89,133.89,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-14,Equipment Capitalisation,AMZN MKTP UKM825B6AJ4 AM,Book Stores,5399.82,4499.82,Levy on Retained NDR for Capitalisation
2018,November,2018-11-14,Equipment Capitalisation,AMZN MKTP UKM825B6AJ4 AM,Book Stores,5399.82,4499.82,Levy on Retained NDR for Capitalisation
2018,November,2018-11-12,Early Intervention Prevention and SEND,AMZN MKTP UKM828P5ZU4 AM,Book Stores,24.48,24.48,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,November,2018-11-12,Early Intervention Prevention and SEND,AMZN MKTP UKM828P5ZU4 AM,Book Stores,24.48,24.48,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,November,2018-11-09,"Housing, Environment, Education, Health ",AMZN MKTP UKM82LF7O94 AM,Book Stores,17.95,17.95,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-09,"Housing, Environment, Education, Health ",AMZN MKTP UKM82LF7O94 AM,Book Stores,17.95,17.95,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-18,"Housing, Environment, Education, Health ",AMZN MKTP UKM83HP8XH4 AM,Book Stores,48.96,46.80,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-18,"Housing, Environment, Education, Health ",AMZN MKTP UKM83HP8XH4 AM,Book Stores,48.96,46.80,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-20,"Housing, Environment, Education, Health ",AMZN MKTP UKM83RJ6BX4 AM,Book Stores,22.47,22.47,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-20,"Housing, Environment, Education, Health ",AMZN MKTP UKM83RJ6BX4 AM,Book Stores,22.47,22.47,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-15,"Housing, Environment, Education, Health ",AMZN MKTP UKM84KA3024 AM,Book Stores,55.38,55.38,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-15,"Housing, Environment, Education, Health ",AMZN MKTP UKM84KA3024 AM,Book Stores,55.38,55.38,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-14,Early Intervention Prevention and SEND,AMZN Mktp UKM84PO2TJ4,Book Stores,13.50,13.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-14,Early Intervention Prevention and SEND,AMZN Mktp UKM84PO2TJ4,Book Stores,13.50,13.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-12,Provider and Commissioned Care,AMZN MKTP UKM857K0Z14 AM,Book Stores,2.86,2.86,Personal Needs of Clients for Merrifield House
2018,November,2018-11-12,Provider and Commissioned Care,AMZN MKTP UKM857K0Z14 AM,Book Stores,2.86,2.86,Personal Needs of Clients for Merrifield House
2018,November,2018-11-11,Provider and Commissioned Care,AMZN MKTP UKM866R5LF4 AM,Book Stores,7.42,7.42,Personal Needs of Clients for Merrifield House
2018,November,2018-11-11,Provider and Commissioned Care,AMZN MKTP UKM866R5LF4 AM,Book Stores,7.42,7.42,Personal Needs of Clients for Merrifield House
2018,November,2018-11-12,Provider and Commissioned Care,AMZN MKTP UKM87EX8NW4 AM,Book Stores,12.99,12.99,Personal Needs of Clients for Merrifield House
2018,November,2018-11-12,Provider and Commissioned Care,AMZN MKTP UKM87EX8NW4 AM,Book Stores,12.99,12.99,Personal Needs of Clients for Merrifield House
2018,November,2018-11-12,"Administrative, Technical and Business S",AMZN MKTP UKM87HC0ZV4 AM,Book Stores,13.95,13.95,Stationery for Central services stationery control
2018,November,2018-11-12,"Administrative, Technical and Business S",AMZN MKTP UKM87HC0ZV4 AM,Book Stores,13.95,13.95,Stationery for Central services stationery control
2018,November,2018-11-15,"Housing, Environment, Education, Health ",AMZN MKTP UKM87K950F4 AM,Book Stores,2.89,2.89,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-15,"Housing, Environment, Education, Health ",AMZN MKTP UKM87K950F4 AM,Book Stores,2.89,2.89,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-16,"Housing, Environment, Education, Health ",AMZN MKTP UKM87W97PT4 AM,Book Stores,11.49,9.57,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-16,"Housing, Environment, Education, Health ",AMZN MKTP UKM87W97PT4 AM,Book Stores,11.49,9.57,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2018,November,2018-11-12,"Housing, Environment, Education, Health ",AMZN MKTP UKM889B5NG4 AM,Book Stores,19.21,16.03,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-12,"Housing, Environment, Education, Health ",AMZN MKTP UKM889B5NG4 AM,Book Stores,19.21,16.03,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-15,Equipment Capitalisation,AMZN MKTP UKM88QY3EF4 AM,Book Stores,379.00,379.00,Levy on Retained NDR for Capitalisation
2018,November,2018-11-15,Equipment Capitalisation,AMZN MKTP UKM88QY3EF4 AM,Book Stores,379.00,379.00,Levy on Retained NDR for Capitalisation
2018,November,2018-11-12,Provider and Commissioned Care,AMZN MKTP UKM897X8Z54 AM,Book Stores,2.80,2.80,Personal Needs of Clients for Merrifield House
2018,November,2018-11-12,Provider and Commissioned Care,AMZN MKTP UKM897X8Z54 AM,Book Stores,2.80,2.80,Personal Needs of Clients for Merrifield House
2018,November,2018-11-14,Early Intervention Prevention and SEND,AMZN Mktp UKM897Z0T14,Book Stores,16.47,16.47,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-14,Early Intervention Prevention and SEND,AMZN Mktp UKM897Z0T14,Book Stores,16.47,16.47,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,November,2018-11-09,"Housing, Environment, Education, Health ",AMZN MKTP UKM89GZ5OB4 AM,Book Stores,18.54,18.54,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-09,"Housing, Environment, Education, Health ",AMZN MKTP UKM89GZ5OB4 AM,Book Stores,18.54,18.54,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-11-08,"Planning, Transport and Regeneration",AMZN Mktp UKM89WR2C24,Book Stores,22.09,22.09,Levy on Retained NDR for Smarter Travel
2018,November,2018-11-08,"Planning, Transport and Regeneration",AMZN Mktp UKM89WR2C24,Book Stores,22.09,22.09,Levy on Retained NDR for Smarter Travel
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT00V1WW4 AM,Book Stores,3.49,2.91,Personal Needs of Clients for Merrifield House
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT00V1WW4 AM,Book Stores,3.49,2.91,Personal Needs of Clients for Merrifield House
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT0YQ6W44 AM,Book Stores,8.24,8.24,Funding devolved to PRU for Merrifield House
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT0YQ6W44 AM,Book Stores,8.24,8.24,Funding devolved to PRU for Merrifield House
2018,November,2018-10-22,"Housing, Environment, Education, Health ",AMZN MKTP UKMT1AT43X4 AM,Book Stores,59.96,59.96,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-10-22,"Housing, Environment, Education, Health ",AMZN MKTP UKMT1AT43X4 AM,Book Stores,59.96,59.96,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2018,November,2018-10-23,Provider and Commissioned Care,AMZN MKTP UKMT1OY5074 AM,Book Stores,55.05,45.87,Contributions Made To Transport Related Provisions for Hatton Grove
2018,November,2018-10-23,Provider and Commissioned Care,AMZN MKTP UKMT1OY5074 AM,Book Stores,55.05,45.87,Contributions Made To Transport Related Provisions for Hatton Grove
2018,November,2018-10-31,"Housing, Environment, Education, Health ",AMZN MKTP UKMT1RU66I4 AM,Book Stores,21.25,17.71,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,November,2018-10-31,"Housing, Environment, Education, Health ",AMZN MKTP UKMT1RU66I4 AM,Book Stores,21.25,17.71,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,November,2018-11-06,Provider and Commissioned Care,AMZN MKTP UKMT24R1I44 AM,Book Stores,2.88,2.88,Personal Needs of Clients for Merrifield House
2018,November,2018-11-06,Provider and Commissioned Care,AMZN MKTP UKMT24R1I44 AM,Book Stores,2.88,2.88,Personal Needs of Clients for Merrifield House
2018,November,2018-10-30,"Housing, Environment, Education, Health ",AMZN MKTP UKMT29B26U4 AM,Book Stores,12.99,12.99,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,November,2018-10-30,"Housing, Environment, Education, Health ",AMZN MKTP UKMT29B26U4 AM,Book Stores,12.99,12.99,Contributions Made To Transport Related Provisions for Hillingdon Heritage
2018,November,2018-10-31,Early Intervention Prevention and SEND,AMZN Mktp UKMT2BZ66D4,Book Stores,7.56,7.56,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,November,2018-10-31,Early Intervention Prevention and SEND,AMZN Mktp UKMT2BZ66D4,Book Stores,7.56,7.56,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,November,2018-10-25,Unallocated Budgets and Corporate Fundin,AMZN Mktp UKMT2W24G84,Book Stores,45.88,45.88,Other Office Expenses for HiP Projects
2018,November,2018-10-25,Unallocated Budgets and Corporate Fundin,AMZN Mktp UKMT2W24G84,Book Stores,45.88,45.88,Other Office Expenses for HiP Projects
2018,November,2018-11-03,Provider and Commissioned Care,AMZN Mktp UKMT2WD2784,Book Stores,7.97,7.97,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2018,November,2018-11-03,Provider and Commissioned Care,AMZN Mktp UKMT2WD2784,Book Stores,7.97,7.97,Contributions Made To Transport Related Provisions for Extra Care Support Servic
2018,November,2018-10-29,Unallocated Budgets and Corporate Fundin,AMZN Mktp UKMT47J0H84,Book Stores,68.97,68.97,Other Office Expenses for HiP Projects
2018,November,2018-10-29,Unallocated Budgets and Corporate Fundin,AMZN Mktp UKMT47J0H84,Book Stores,68.97,68.97,Other Office Expenses for HiP Projects
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT4JY3WM4 AM,Book Stores,5.66,5.66,Funding devolved to PRU for Merrifield House
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT4JY3WM4 AM,Book Stores,5.66,5.66,Funding devolved to PRU for Merrifield House
2018,November,2018-11-01,"Planning, Transport and Regeneration",AMZN Mktp UKMT51V1DT4,Book Stores,30.21,30.21,Levy on Retained NDR for Smarter Travel
2018,November,2018-11-01,"Planning, Transport and Regeneration",AMZN Mktp UKMT51V1DT4,Book Stores,30.21,30.21,Levy on Retained NDR for Smarter Travel
2018,November,2018-10-19,Children's Services,AMZN MKTP UKMT57Q9JI4 AM,Book Stores,15.67,15.67,Aid - Other Awards for Corporate Parenting
2018,November,2018-10-19,Children's Services,AMZN MKTP UKMT57Q9JI4 AM,Book Stores,15.67,15.67,Aid - Other Awards for Corporate Parenting
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT5R69WX4 AM,Book Stores,7.99,6.66,Funding devolved to PRU for Merrifield House
2018,November,2018-11-07,Provider and Commissioned Care,AMZN MKTP UKMT5R69WX4 AM,Book Stores,7.99,6.66,Funding devolved to PRU for Merrifield House
2018,November,2018-11-07,Equipment Capitalisation,AMZN Mktp UKMT5TU3WR4,Book Stores,74.85,74.85,Levy on Retained NDR for Capitalisation
2018,November,2018-11-07,Equipment Capitalisation,AMZN Mktp UKMT5TU3WR4,Book Stores,74.85,74.85,Levy on Retained NDR for Capitalisation
2018,November,2018-10-19,Children's Services,AMZN MKTP UKMT61V4JL4 AM,Book Stores,1.77,1.47,Aid - Other Awards for Corporate Parenting
2018,November,2018-10-19,Children's Services,AMZN MKTP UKMT61V4JL4 AM,Book Stores,1.77,1.47,Aid - Other Awards for Corporate Parenting
2018,November,2018-10-19,Children's Services,AMZN MKTP UKMT6JX0N94 AM,Book Stores,6.20,5.16,Funding devolved to PRU for Corporate Parenting
2018,November,2018-10-19,Children's Services,AMZN MKTP UKMT6JX0N94 AM,Book Stores,6.20,5.16,Funding devolved to PRU for Corporate Parenting
2018,November,2018-11-03,Provider and Commissioned Care,AMZN Mktp UKMT6SW2284,Book Stores,30.92,30.92,Personal Needs of Clients for Merrifield House
2018,November,2018-11-03,Provider and Commissioned Care,AMZN Mktp UKMT6SW2284,Book Stores,30.92,30.92,Personal Needs of Clients for Merrifield House
2018,November,2018-10-29,"Housing, Environment, Education, Health ",AMZN Mktp UKMT6W89BM4,Book Stores,11.40,11.40,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-29,"Housing, Environment, Education, Health ",AMZN Mktp UKMT6W89BM4,Book Stores,11.40,11.40,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-11-02,Equipment Capitalisation,AMZN MKTP UKMT6YT62X4 AM,Book Stores,3.29,2.74,Levy on Retained NDR for Capitalisation
2018,November,2018-11-02,Equipment Capitalisation,AMZN MKTP UKMT6YT62X4 AM,Book Stores,3.29,2.74,Levy on Retained NDR for Capitalisation
2018,November,2018-11-06,Provider and Commissioned Care,AMZN MKTP UKMT6ZX3RR4 AM,Book Stores,4.61,3.84,Personal Needs of Clients for Merrifield House
2018,November,2018-11-06,Provider and Commissioned Care,AMZN MKTP UKMT6ZX3RR4 AM,Book Stores,4.61,3.84,Personal Needs of Clients for Merrifield House
2018,November,2018-11-08,Provider and Commissioned Care,AMZN MKTP UKMT78Y1YD4 AM,Book Stores,24.28,20.23,Funding devolved to PRU for Merrifield House
2018,November,2018-11-08,Provider and Commissioned Care,AMZN MKTP UKMT78Y1YD4 AM,Book Stores,24.28,20.23,Funding devolved to PRU for Merrifield House
2018,November,2018-10-31,"Planning, Transport and Regeneration",AMZN Mktp UKMT7AH6DR4,Book Stores,9.16,9.16,Levy on Retained NDR for Smarter Travel
2018,November,2018-10-31,"Planning, Transport and Regeneration",AMZN Mktp UKMT7AH6DR4,Book Stores,9.16,9.16,Levy on Retained NDR for Smarter Travel
2018,November,2018-10-26,"Housing, Environment, Education, Health ",AMZN Mktp UKMT7EF5XW4,Book Stores,9.95,9.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-26,"Housing, Environment, Education, Health ",AMZN Mktp UKMT7EF5XW4,Book Stores,9.95,9.95,Contributions Made To Transport Related Provisions for Adult Learning - Central
2018,November,2018-10-31,"Planning, Transport and Regeneration",AMZN Mktp UKMT81Y7D54,Book Stores,43.58,43.58,Levy on Retained NDR for Smarter Travel
2018,November,2018-10-31,"Planning, Transport and Regeneration",AMZN Mktp UKMT81Y7D54,Book Stores,43.58,43.58,Levy on Retained NDR for Smarter Travel
2018,November,2018-11-01,"Planning, Transport and Regeneration",AMZN Mktp UKMT8KN4DM4,Book Stores,14.98,14.98,Levy on Retained NDR for Smarter Travel
2018,November,2018-11-01,"Planning, Transport and Regeneration",AMZN Mktp UKMT8KN4DM4,Book Stores,14.98,14.98,Levy on Retained NDR for Smarter Travel
2018,November,2018-11-03,Equipment Capitalisation,AMZN Mktp UKMT8VQ1KB4,Book Stores,12.99,12.99,Levy on Retained NDR for Capitalisation
2018,November,2018-11-03,Equipment Capitalisation,AMZN Mktp UKMT8VQ1KB4,Book Stores,12.99,12.99,Levy on Retained NDR for Capitalisation
