YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,545.20
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,545.20
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,553.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,590.00
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,590.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,599.10
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,606.20
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,606.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,632.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,671.40
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,676.20
2012,2,2012-02-22,3ASS Social Services,ACCUROCARE LIMITED,Home Care,742.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,792.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,799.40
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,799.40
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,904.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,980.30
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1018.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1054.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1087.90
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1106.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1125.60
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1125.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1265.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1301.60
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1310.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1362.20
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1371.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1445.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1648.40
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1752.46
2012,2,2012-02-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1752.46
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1762.80
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1811.60
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2012,2,2012-02-06,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2338.40
2012,2,2012-02-08,3ASS Social Services,ACORN NORFOLK LTD,Residential Homes,11230.80
2012,2,2012-02-08,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5483.96
2012,2,2012-02-17,3GW GF Capital Housing,ACS ECODAN,DF Grant Payments-Non Agency,2362.50
2012,2,2012-02-17,3GW GF Capital Housing,ACS ECODAN,PSR Grant Paments-Non Agency,2572.50
2012,2,2012-02-15,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,2,2012-02-15,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,2,2012-02-20,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,16666.67
2012,2,2012-02-08,3ASS Social Services,ACTION ON HEARING LOSS,Residential Homes,19127.04
2012,2,2012-02-20,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2012,2,2012-02-13,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2012,2,2012-02-29,3ALS Environmental Services Group,ACTIVATE,Equipment Purchase,688.50
2012,2,2012-02-08,3ALS Environmental Services Group,ACTIVATE,Equipment Purchase,1377.00
2012,2,2012-02-08,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,5256.36
2012,2,2012-02-27,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,49761.61
2012,2,2012-02-08,3ASS Social Services,ADIEMUS CARE LTD T/A SILVER BIRCHES,Residential Homes,1658.00
2012,2,2012-02-13,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2012,2,2012-02-13,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2012,2,2012-02-29,3AHG Housing General Fund,ADS BUILDING SERVICES,Occupational Therapists,1080.00
2012,2,2012-02-22,3ALS Environmental Services Group,ADVANCE FUELS,Fuel Oil,506.05
2012,2,2012-02-20,3ASS Social Services,AGE UK,Grants,4136.33
2012,2,2012-02-06,3ASS Social Services,AGE UK,Grants,163003.00
2012,2,2012-02-15,3ALS Environmental Services Group,AGGREGATE INDUSTRIES UK LIMITED,Stores Issues,1665.72
2012,2,2012-02-15,3ALS Environmental Services Group,AGRIPA SOLUTIONS LTD,Vehicle Maintenance Contract,5726.00
2012,2,2012-02-15,3ASS Social Services,AIDHOUR LIMITED,Consultancy Fees,539.20
2012,2,2012-02-15,3ASS Social Services,AIDHOUR LIMITED,Consultancy Fees,728.38
2012,2,2012-02-22,3ASS Social Services,ALERE CARE,Client Rents,1824.50
2012,2,2012-02-13,3ASS Social Services,ALERE CARE,Client Rents,1824.55
2012,2,2012-02-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,768.90
2012,2,2012-02-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2468.40
2012,2,2012-02-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,2695.00
2012,2,2012-02-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3801.60
2012,2,2012-02-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5652.90
2012,2,2012-02-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,6369.00
2012,2,2012-02-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,16135.85
2012,2,2012-02-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18219.30
2012,2,2012-02-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21376.23
2012,2,2012-02-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21662.29
2012,2,2012-02-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22188.03
2012,2,2012-02-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,22437.73
2012,2,2012-02-13,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4056.37
2012,2,2012-02-29,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1054.25
2012,2,2012-02-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1186.03
2012,2,2012-02-22,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2305.00
2012,2,2012-02-22,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2656.65
2012,2,2012-02-13,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3051.84
2012,2,2012-02-29,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,3508.25
2012,2,2012-02-20,3AHG Housing General Fund,ALTWOOD HOUSING LIMITED,B&B Hotel Costs,7755.00
2012,2,2012-02-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,409.28
2012,2,2012-02-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,5382.28
2012,2,2012-02-08,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,2,2012-02-08,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,2,2012-02-01,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2012,2,2012-02-08,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2012,2,2012-02-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1063.65
2012,2,2012-02-08,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2012,2,2012-02-08,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1205.30
2012,2,2012-02-29,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,1100.00
2012,2,2012-02-02,3ALS Environmental Services Group,AMEY COMMUNITY LTD (WEMBLEY),Building Cleaning,2110.08
2012,2,2012-02-27,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,2430.90
2012,2,2012-02-27,3GK GF Capital Planning,AMEY COMMUNITY LTD (WEMBLEY),Q S Fees,2430.90
2012,2,2012-02-22,3GD GF Capital Libraries,AMEY COMMUNITY LTD (WEMBLEY),Surveys - Feasibility (Not acquisition),1030.30
2012,2,2012-02-27,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1360.53
2012,2,2012-02-08,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1423.28
2012,2,2012-02-13,3ASS Social Services,ANGEL LODGE,Residential Homes,2500.00
2012,2,2012-02-17,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,6543.11
2012,2,2012-02-15,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,600.00
2012,2,2012-02-15,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,1499.50
2012,2,2012-02-29,3ASS Social Services,APETITO UK LIMITED,Meals,518.96
2012,2,2012-02-13,3ASS Social Services,APETITO UK LIMITED,Meals,573.85
2012,2,2012-02-29,3ASS Social Services,APETITO UK LIMITED,Meals,588.82
2012,2,2012-02-13,3ASS Social Services,APETITO UK LIMITED,Meals,723.55
2012,2,2012-02-29,3ASS Social Services,APETITO UK LIMITED,Meals,963.07
2012,2,2012-02-27,3ASS Social Services,APETITO UK LIMITED,Meals,1221.00
2012,2,2012-02-13,3ASS Social Services,APETITO UK LIMITED,Meals,2762.64
2012,2,2012-02-29,3ASS Social Services,APETITO UK LIMITED,Meals,2981.37
2012,2,2012-02-13,3ASS Social Services,APETITO UK LIMITED,Meals,42021.63
2012,2,2012-02-29,3ASS Social Services,APETITO UK LIMITED,Meals,45099.46
2012,2,2012-02-15,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,12052.50
2012,2,2012-02-06,3ALS Environmental Services Group,APOLLO CARS LTD,Agency And Contract Staff,28069.95
2012,2,2012-02-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1510.00
2012,2,2012-02-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1676.00
2012,2,2012-02-06,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1696.00
2012,2,2012-02-13,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Cdm Regulations - Architectural Services,1117.80
2012,2,2012-02-27,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,24250.00
2012,2,2012-02-20,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,25480.07
2012,2,2012-02-08,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,50220.05
2012,2,2012-02-08,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,69439.27
2012,2,2012-02-27,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,109991.61
2012,2,2012-02-27,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,169915.09
2012,2,2012-02-27,3AHG Housing General Fund,APOLLO PROPERTY SERVICES GROUP LTD,Insurance Works - expenditure,10069.33
2012,2,2012-02-27,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,168793.00
2012,2,2012-02-08,3ASS Social Services,APPCOURT LTD,Residential Homes,2154.29
2012,2,2012-02-01,3ASS Social Services,APPCOURT LTD,Residential Homes,9783.93
2012,2,2012-02-08,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,2025.12
2012,2,2012-02-01,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,9883.59
2012,2,2012-02-13,3ASS Social Services,ARCO LTD,Equipment Purchase,1446.50
2012,2,2012-02-08,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1099.60
2012,2,2012-02-08,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,1651.05
2012,2,2012-02-08,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,9960.72
2012,2,2012-02-29,3F000 Finance & Resources,ARLINGCLOSE LTD,Consultancy Fees,17000.00
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,19451.41
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,33684.94
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,37928.30
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,47986.46
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,49308.67
2012,2,2012-02-29,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,49568.10
2012,2,2012-02-29,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,51945.70
2012,2,2012-02-13,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,54374.22
2012,2,2012-02-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,54733.93
2012,2,2012-02-01,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,57136.67
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Escorts,8262.46
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Escorts,10549.06
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,3183.07
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,3516.09
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,4853.23
2012,2,2012-02-29,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,5649.32
2012,2,2012-02-29,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,5760.66
2012,2,2012-02-01,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6077.34
2012,2,2012-02-13,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6183.58
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6246.07
2012,2,2012-02-01,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6577.93
2012,2,2012-02-15,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,6714.59
2012,2,2012-02-15,3AED Education Children Services,ASAP LTD,Removal Costs,126.56
2012,2,2012-02-08,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,11572.68
2012,2,2012-02-20,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,13596.96
2012,2,2012-02-22,3ALS Environmental Services Group,ASI SOLUTIONS PLC,Materials Purchase,6742.58
2012,2,2012-02-17,3APL Planning & Community Services,ASIAN BOOK SHOP,Libraries Book Fund,560.00
2012,2,2012-02-06,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,2,2012-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,720.00
2012,2,2012-02-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2012,2,2012-02-20,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,2,2012-02-27,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,945.00
2012,2,2012-02-15,3ALS Environmental Services Group,ASSOC OF PORT HEALTH AUTHORITIES,Subscriptions,2395.00
2012,2,2012-02-08,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2012,2,2012-02-08,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,-474.80
2012,2,2012-02-15,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,2000.00
2012,2,2012-02-22,3GO GF Capital Chrysalis Programme,ATP CONTROLS LIMITED,Street Furniture,550.00
2012,2,2012-02-22,3GO GF Capital Chrysalis Programme,ATP CONTROLS LIMITED,Street Furniture,2450.00
2012,2,2012-02-01,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,2,2012-02-08,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,535.00
2012,2,2012-02-02,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2012,2,2012-02-01,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2012,2,2012-02-08,3AED Education Children Services,AXCIS EDUCATION LIMITED,Agency And Contract Staff,950.00
2012,2,2012-02-08,3D000 Deputy Chief Executive's Office,B & C CONSULTANCY LTD,External Training / Courses,611.20
2012,2,2012-02-08,3ASS Social Services,B & J RICHARDSON,Residential Homes,16342.88
2012,2,2012-02-29,3PW Housing Revenue Account,B BOWDEN & CO LTD,Programmed Works,4038.45
2012,2,2012-02-08,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,14287.56
2012,2,2012-02-02,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,9606.95
2012,2,2012-02-29,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Telephones,1575.00
2012,2,2012-02-13,3ASS Social Services,BAAF REGISTERED CHARITY,Subscriptions,4375.30
2012,2,2012-02-06,3ASS Social Services,BADENOCH & CLARK,Other Employee Expenses,6898.81
2012,2,2012-02-08,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2012,2,2012-02-29,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,12480.00
2012,2,2012-02-06,3AHG Housing General Fund,BANA VAID & ASSOCIATES,Grants,13455.00
2012,2,2012-02-08,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Respite Care,1700.00
2012,2,2012-02-20,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,8176.00
2012,2,2012-02-08,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A WEST ABBEY HOUSE,Residential Homes,8000.00
2012,2,2012-02-08,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,26930.20
2012,2,2012-02-08,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,245591.89
2012,2,2012-02-20,3ASS Social Services,BARTON LODGE,Residential Homes,2067.08
2012,2,2012-02-08,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,7277.44
2012,2,2012-02-29,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2791.97
2012,2,2012-02-27,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3131.49
2012,2,2012-02-27,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3212.64
2012,2,2012-02-08,3AED Education Children Services,BEHAVIOUR & AUTISM CONSULTANTS,Statemented Pupils,527.00
2012,2,2012-02-29,3D000 Deputy Chief Executive's Office,BELLCHAMBERS PUBLIC RELATIONS LTD,Marketing Expenses,1200.00
2012,2,2012-02-17,3AED Education Children Services,BELMORE CHILDRENS CENTRE,Supply,8823.92
2012,2,2012-02-08,3ASS Social Services,BENEDICT HOME,Residential Homes,3618.40
2012,2,2012-02-29,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3675.00
2012,2,2012-02-08,3ASS Social Services,BETHANY RESIDENTIAL HOME,Residential Homes,1640.00
2012,2,2012-02-15,3APL Planning & Community Services,BIDD ENTERPRISES,Libraries Book Fund,1572.08
2012,2,2012-02-22,3AED Education Children Services,BIZZY KIDS DAY NURSERY,Grants,2128.50
2012,2,2012-02-29,3D000 Deputy Chief Executive's Office,BJS COMPANY LTD,Equipment Purchase,614.00
