YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,7,2013-07-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3795.00
2013,7,2013-07-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,3951.20
2013,7,2013-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4002.90
2013,7,2013-07-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,4771.80
2013,7,2013-07-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,7052.08
2013,7,2013-07-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,9629.40
2013,7,2013-07-10,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,15756.34
2013,7,2013-07-31,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18252.23
2013,7,2013-07-03,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18286.33
2013,7,2013-07-17,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18674.63
2013,7,2013-07-24,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,18836.33
2013,7,2013-07-29,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Pooled Transport Costs,526.54
2013,7,2013-07-24,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2570.36
2013,7,2013-07-22,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2807.51
2013,7,2013-07-01,3ALS PEECS Services Group,ALTITUDE EVENTS,Children Activities,581.25
2013,7,2013-07-24,3GK GF Capital Planning,ALTRON COMMUNICATIONS EQUIPMENT LTD,Street Lighting,1646.00
2013,7,2013-07-22,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Management Fees,840.00
2013,7,2013-07-22,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,Rents & Wayleaves,11672.44
2013,7,2013-07-24,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,7,2013-07-24,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.20
2013,7,2013-07-01,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.10
2013,7,2013-07-24,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,992.60
2013,7,2013-07-24,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1063.50
2013,7,2013-07-17,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1134.40
2013,7,2013-07-24,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,1140.00
2013,7,2013-07-24,3ASS Social Services,ANCHOR FOSTER CARE,Foster Care Agency,4340.00
2013,7,2013-07-03,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1232.83
2013,7,2013-07-10,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1348.28
2013,7,2013-07-15,3GK GF Capital Planning,ANDREW WILLIAM SHERRY T/A TRIMS,Grants - Community,3757.00
2013,7,2013-07-01,3ASS Social Services,ANGEL LODGE,Residential Homes,-4910.71
2013,7,2013-07-01,3ASS Social Services,ANGEL LODGE,Residential Homes,4910.71
2013,7,2013-07-10,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,652.15
2013,7,2013-07-22,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,696.72
2013,7,2013-07-29,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,839.80
2013,7,2013-07-29,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,7,2013-07-29,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,7,2013-07-01,3FC00 Finance & Resources - Corporate,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2013,7,2013-07-24,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,3773.66
2013,7,2013-07-01,3PW Housing Revenue Account,APEC ENVIRONMENTAL LIMITED,Asbestos surveys & removal,625.00
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,-19900.80
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,-19142.60
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,-18327.20
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,0.00
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,590.80
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,649.60
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,979.81
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,984.03
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,1023.42
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,1149.12
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,2343.46
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,2731.62
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,34556.73
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Meals,37587.82
2013,7,2013-07-24,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-18202.40
2013,7,2013-07-31,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,22638.59
2013,7,2013-07-10,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,28903.49
2013,7,2013-07-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1090.00
2013,7,2013-07-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1476.00
2013,7,2013-07-22,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1748.00
2013,7,2013-07-17,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,4589.20
2013,7,2013-07-17,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,57649.32
2013,7,2013-07-31,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,7,2013-07-31,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,7,2013-07-01,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,505.68
2013,7,2013-07-31,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,7,2013-07-01,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,674.24
2013,7,2013-07-31,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,7,2013-07-17,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,7,2013-07-01,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,842.80
2013,7,2013-07-17,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,909.02
2013,7,2013-07-31,3ASS Social Services,AQUAFLO CARE LIMITED,Home Care,927.08
2013,7,2013-07-08,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1273.35
2013,7,2013-07-03,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",1809.60
2013,7,2013-07-29,3ALS PEECS Services Group,ARCO LTD,"Clothing, Uniforms and Laundry",2307.74
2013,7,2013-07-01,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,4731.39
2013,7,2013-07-08,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5298.16
2013,7,2013-07-08,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5458.76
2013,7,2013-07-08,3PW Housing Revenue Account,ASAP LTD,Agency And Contract Staff,5577.78
2013,7,2013-07-01,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,55543.29
2013,7,2013-07-08,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,79285.38
2013,7,2013-07-08,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,80149.76
2013,7,2013-07-08,3ALS PEECS Services Group,ASAP LTD,Agency And Contract Staff,80861.73
2013,7,2013-07-10,3PW Housing Revenue Account,ASCENDIT LIFTS LTD,Programmed Works,3915.00
2013,7,2013-07-08,3PW Housing Revenue Account,ASCENDIT LIFTS LTD,Programmed Works,3920.00
2013,7,2013-07-24,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8390.24
2013,7,2013-07-08,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,121507.66
2013,7,2013-07-29,3GK GF Capital Planning,ASHE CONSTRUCTION LTD,Contract  - Bld Works,301834.96
2013,7,2013-07-24,3ASS Social Services,ASHGALE HOUSE,Residential Homes,9973.32
2013,7,2013-07-31,3ASS Social Services,ASHTON CARE GROUP,Nursing Homes,4518.16
2013,7,2013-07-08,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,1277.10
2013,7,2013-07-31,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,-951.20
2013,7,2013-07-15,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,2683.45
2013,7,2013-07-31,3ALS PEECS Services Group,ASI SOLUTIONS PLC,Materials Purchase,6486.54
2013,7,2013-07-29,3AED Education Children Services,ASPHALEIA LTD,Aid - Audio Visual,672.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,576.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,576.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,576.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,576.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,576.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,696.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,816.00
2013,7,2013-07-29,3AED Education Children Services,ASPHALEIA LTD,College Fees,1080.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,1104.00
2013,7,2013-07-29,3AED Education Children Services,ASPHALEIA LTD,College Fees,1200.00
2013,7,2013-07-31,3AED Education Children Services,ASPHALEIA LTD,College Fees,1656.00
2013,7,2013-07-29,3AED Education Children Services,ASPHALEIA LTD,Examination Fees,990.00
2013,7,2013-07-31,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,7,2013-07-29,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,7,2013-07-17,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,7,2013-07-10,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,7,2013-07-08,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2013,7,2013-07-24,3D000 Administration,ASSESSOR TRAINING DIRECT LTD,L&D Training Providers,1785.00
2013,7,2013-07-03,3AED Education Children Services,ASSOCIATED BOARD OF ROYAL SCH OF MUSIC,Examination Fees,5739.00
2013,7,2013-07-24,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4419.57
2013,7,2013-07-03,3AED Education Children Services,ATOMWIDE LTD,ICT Equipment,21215.00
2013,7,2013-07-01,3F000 Finance,AUDIT COMMISSION,External Audit Fees,2075.00
2013,7,2013-07-24,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,750.00
2013,7,2013-07-24,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,565.50
2013,7,2013-07-31,3ASS Social Services,AVANT HEALTHCARE SERVICES,Home Care,2808.00
2013,7,2013-07-10,3ASS Social Services,AVANTE PARTNERSHIP,Residential Homes,2059.06
2013,7,2013-07-08,3ASS Social Services,AVON TYRELL,Children Activities,875.01
2013,7,2013-07-29,3ALS PEECS Services Group,AXFLOW LIMITED,Equipment Purchase,580.00
2013,7,2013-07-22,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1450.00
2013,7,2013-07-22,3ALS PEECS Services Group,AZTEC GROUP (UK) LTD,Equipment Purchase,1596.00
2013,7,2013-07-15,3GK GF Capital Planning,AZTEC GROUP (UK) LTD,Furniture & Equipment,1910.00
2013,7,2013-07-31,3ALS PEECS Services Group,AZURE ECOLOGY,Surveyor Fees - External,708.00
2013,7,2013-07-24,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2013,7,2013-07-24,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2013,7,2013-07-22,3ALS PEECS Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Security Services,6244.23
2013,7,2013-07-17,3D000 Administration,BAAF REGISTERED CHARITY,External Training / Courses,3250.00
2013,7,2013-07-10,3ALS PEECS Services Group,BACPR EDUCATION,External Training / Courses,625.00
2013,7,2013-07-01,3ALS PEECS Services Group,BAG IT DON'T BIN IT,Marketing Expenses,4250.00
2013,7,2013-07-05,3AHG Housing General Fund,BANK OF IRELAND,Nomination Fees,2000.00
2013,7,2013-07-08,3AED Education Children Services,BARHAM PRIMARY,Funding devolved to Schools NON Specific,600.00
2013,7,2013-07-15,3D000 Administration,BARNHILL COMMUNITY ASSOCIATION,Grants,3650.00
2013,7,2013-07-08,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,27727.41
2013,7,2013-07-08,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,250472.27
2013,7,2013-07-24,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2013,7,2013-07-08,3AED Education Children Services,BAYLIS COURT,Funding devolved to Schools NON Specific,600.00
2013,7,2013-07-24,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,10916.16
2013,7,2013-07-24,3F000 Finance,BDI SECURITIES LTD,Security Services,1099.58
2013,7,2013-07-29,3ALS PEECS Services Group,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Support and Maintenance Renewals,-30976.64
2013,7,2013-07-29,3ALS PEECS Services Group,BENTLEY SYSTEMS INTERNATIONAL LIMITED,Support and Maintenance Renewals,90060.17
2013,7,2013-07-03,3ALS PEECS Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3325.00
2013,7,2013-07-24,3ASS Social Services,BIBI JABEEN KUREEMBOKUS,Adult Health Care,643.93
2013,7,2013-07-22,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Management Fees,1115.84
2013,7,2013-07-22,3AHG Housing General Fund,BISHOP PROPERTY MANAGEMENT LTD,Rents & Wayleaves,8588.60
2013,7,2013-07-24,3ALS PEECS Services Group,BITE CP LTD,Equipment Purchase,595.00
2013,7,2013-07-22,3ALS PEECS Services Group,BLACK & VEATCH CONSULTING LTD,Structures External Works,560.00
2013,7,2013-07-24,3ASS Social Services,BLACK SWAN INTERNATIONAL LTD,Residential Homes,5060.48
2013,7,2013-07-29,3GK GF Capital Planning,BLAKEDOWN SPORT & PLAY LTD,Contract  - Bld Works,34784.87
2013,7,2013-07-08,3GI GF Capital Other ECP,BLAKEDOWN SPORT & PLAY LTD,Contract - Highways Etc,32269.20
2013,7,2013-07-22,3GK GF Capital Planning,BLAKEDOWN SPORT & PLAY LTD,Landscaping Works,52290.65
2013,7,2013-07-03,3ASS Social Services,BLENHEIM CDP,Private Contractors,12271.50
2013,7,2013-07-03,3ASS Social Services,BLESSED SERVICES UK LTD,Outreach Services,6472.20
2013,7,2013-07-08,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,555.00
2013,7,2013-07-08,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Equipment Maintenance,1970.00
2013,7,2013-07-08,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,2155.00
2013,7,2013-07-08,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,816.25
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,627.90
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,707.25
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,848.70
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,865.95
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,883.20
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,1104.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,1179.90
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,1380.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,1531.80
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,1863.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,1863.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,2070.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,2691.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,2773.80
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,3312.00
2013,7,2013-07-08,3ASS Social Services,BLUEBIRD CARE,Home Care,8858.68
2013,7,2013-07-24,3GK GF Capital Planning,BMCC CONSTRUCTION LTD,Contract  - Bld Works,7185.38
2013,7,2013-07-08,3ALS PEECS Services Group,BOLLARDS INTERNATIONAL LTD,Stores Purchase,3075.00
2013,7,2013-07-08,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,122053.87
2013,7,2013-07-08,3GK GF Capital Planning,BORRAS CONSTRUCTION LTD,Contract  - Bld Works,139834.46
2013,7,2013-07-24,3ASS Social Services,BOURNEMOUTH BOROUGH COUNCIL,Residential Homes,1996.56
2013,7,2013-07-15,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,838.24
2013,7,2013-07-15,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Materials Purchase,1520.48
2013,7,2013-07-17,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1254.96
2013,7,2013-07-22,3PW Housing Revenue Account,BRITISH GAS,Buildings Maint Day To Day,752.33
2013,7,2013-07-22,3ALS PEECS Services Group,BRITISH GAS BUSINESS,Gas,1194.62
2013,7,2013-07-24,3ALS PEECS Services Group,BRITISH PARKING ASSOCIATION,Subscriptions,820.00
2013,7,2013-07-24,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,594.55
2013,7,2013-07-31,3ALS PEECS Services Group,BRITISH WATERWAYS,Water Rates & Sewerage,4542.00
2013,7,2013-07-10,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,-9130.32
2013,7,2013-07-10,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,14644.80
2013,7,2013-07-10,3ASS Social Services,BROADLANDS HALL LIMITED,Residential Homes,15734.44
2013,7,2013-07-05,3D000 Administration,BROOKSIDE NICE ELDERLY PEOPLE'S CLUB,Grants,700.00
2013,7,2013-07-17,3ALS PEECS Services Group,BROXAP LIMITED,Equipment Maintenance,787.00
2013,7,2013-07-05,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1085.00
2013,7,2013-07-05,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1395.00
2013,7,2013-07-05,3AHG Housing General Fund,BRUNEL LODGE GUEST HOUSE,B&B Hotel Costs,1540.00
2013,7,2013-07-05,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1085.00
2013,7,2013-07-05,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2013,7,2013-07-05,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2013,7,2013-07-24,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,69167.08
2013,7,2013-07-24,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,1500.24
2013,7,2013-07-24,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,14136.40
2013,7,2013-07-24,3ASS Social Services,BUPA CARE SERVICES,Respite Care,1739.31
2013,7,2013-07-22,3ALS PEECS Services Group,BUREAU VERITAS UK LTD,Consultancy Fees,900.00
2013,7,2013-07-17,3ALS PEECS Services Group,BURNT TREE VEHICLE RENTAL & CONTRACT HIRE,Vehicle Contract Hire,24903.32
2013,7,2013-07-17,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,8686.26
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4091.49
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4091.49
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4193.91
2013,7,2013-07-24,3ASS Social Services,BY THE BRIDGE ltd,Foster Care Agency,4193.91
