YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,April,2019-04-12,Provider and Commissioned Care,Amazon PrimeMZ0E50524,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2019,April,2019-04-12,Provider and Commissioned Care,Amazon PrimeMZ0E50524,Direct Marketing - Continuity/Subscripti,7.99,7.99,Grants for Merchiston House
2019,April,2019-03-22,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-33.97,-33.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-03-22,Provider and Commissioned Care,AMAZON.CO.UK AMAZON.CO.UK,Misc & Speciality Retail Stores,-33.97,-33.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-03-22,Provider and Commissioned Care,AMAZON.CO.UKMW0K61UN4 AM,Misc & Speciality Retail Stores,33.97,33.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-03-22,Provider and Commissioned Care,AMAZON.CO.UKMW0K61UN4 AM,Misc & Speciality Retail Stores,33.97,33.97,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-07,Chief Executive's Office,Amazon.co.ukMZ0T59P94,Direct Marketing - Other Direct Marketer,51.20,51.20,Contributions Made To Transport Related Provisions for Legal Services
2019,April,2019-04-07,Chief Executive's Office,Amazon.co.ukMZ0T59P94,Direct Marketing - Other Direct Marketer,51.20,51.20,Contributions Made To Transport Related Provisions for Legal Services
2019,April,2019-04-09,"Housing, Environment, Education, Health ",Amazon.co.ukMZ1LD2XQ4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-09,"Housing, Environment, Education, Health ",Amazon.co.ukMZ1LD2XQ4,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-28,Early Intervention Prevention and SEND,AMAZON.CO.UKMZ2720LA4 AM,Misc & Speciality Retail Stores,22.49,22.49,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,April,2019-03-28,Early Intervention Prevention and SEND,AMAZON.CO.UKMZ2720LA4 AM,Misc & Speciality Retail Stores,22.49,22.49,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,April,2019-04-09,"Housing, Environment, Education, Health ",Amazon.co.ukMZ3R71G84,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-09,"Housing, Environment, Education, Health ",Amazon.co.ukMZ3R71G84,Direct Marketing - Other Direct Marketer,11.39,11.39,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-13,Provider and Commissioned Care,Amazon.co.ukMZ5OL9HA4,Direct Marketing - Other Direct Marketer,6.09,6.09,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-13,Provider and Commissioned Care,Amazon.co.ukMZ5OL9HA4,Direct Marketing - Other Direct Marketer,6.09,6.09,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-14,Chief Executive's Office,Amazon.co.ukMZ5OX3BV4,Direct Marketing - Other Direct Marketer,17.55,17.55,Stationery for Legal Services
2019,April,2019-04-14,Chief Executive's Office,Amazon.co.ukMZ5OX3BV4,Direct Marketing - Other Direct Marketer,17.55,17.55,Stationery for Legal Services
2019,April,2019-04-01,Early Intervention Prevention and SEND,AMAZON.CO.UKMZ6LX3J34 AM,Misc & Speciality Retail Stores,162.91,162.91,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,April,2019-04-01,Early Intervention Prevention and SEND,AMAZON.CO.UKMZ6LX3J34 AM,Misc & Speciality Retail Stores,162.91,162.91,Contributions Made To Transport Related Provisions for Educational Psychology Te
2019,April,2019-03-29,Children's Services,Amazon.co.ukMZ75C4NA4,Direct Marketing - Other Direct Marketer,7.59,7.59,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-03-29,Children's Services,Amazon.co.ukMZ75C4NA4,Direct Marketing - Other Direct Marketer,7.59,7.59,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-04-09,Provider and Commissioned Care,Amazon.co.ukMZ81I2X24,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-09,Provider and Commissioned Care,Amazon.co.ukMZ81I2X24,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-03-26,Provider and Commissioned Care,AMAZON.CO.UKMZ8CL0CD4 AM,Misc & Speciality Retail Stores,14.92,12.43,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-03-26,Provider and Commissioned Care,AMAZON.CO.UKMZ8CL0CD4 AM,Misc & Speciality Retail Stores,14.92,12.43,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-03,"Administrative, Technical and Business S",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-82.44,-82.44,Stationery for Central services stationery control
2019,April,2019-04-03,"Administrative, Technical and Business S",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-82.44,-82.44,Stationery for Central services stationery control
2019,April,2019-03-24,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMW09N1W84,Book Stores,13.99,13.99,Funding devolved to PRU for Early Years Support Team
2019,April,2019-03-24,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMW09N1W84,Book Stores,13.99,13.99,Funding devolved to PRU for Early Years Support Team
2019,April,2019-03-21,Provider and Commissioned Care,AMZN Mktp UKMW1AJ8UR4,Book Stores,7.88,7.88,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-21,Provider and Commissioned Care,AMZN Mktp UKMW1AJ8UR4,Book Stores,7.88,7.88,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-22,Provider and Commissioned Care,AMZN Mktp UKMW1N53IL4,Book Stores,7.94,7.94,Funding devolved to PRU for Merrifield House
2019,April,2019-03-22,Provider and Commissioned Care,AMZN Mktp UKMW1N53IL4,Book Stores,7.94,7.94,Funding devolved to PRU for Merrifield House
2019,April,2019-03-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMW20V5UA4,Book Stores,50.86,50.86,Other Office Expenses for Sport & Activity for All Ages
2019,April,2019-03-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMW20V5UA4,Book Stores,50.86,50.86,Other Office Expenses for Sport & Activity for All Ages
2019,April,2019-03-21,Provider and Commissioned Care,AMZN Mktp UKMW2O01UG4,Book Stores,5.99,5.99,Funding devolved to PRU for Merrifield House
2019,April,2019-03-21,Provider and Commissioned Care,AMZN Mktp UKMW2O01UG4,Book Stores,5.99,5.99,Funding devolved to PRU for Merrifield House
2019,April,2019-03-21,"Housing, Environment, Education, Health ",AMZN Mktp UKMW2YG8UQ4,Book Stores,14.28,14.28,Other Office Expenses for Sport & Activity for All Ages
2019,April,2019-03-21,"Housing, Environment, Education, Health ",AMZN Mktp UKMW2YG8UQ4,Book Stores,14.28,14.28,Other Office Expenses for Sport & Activity for All Ages
2019,April,2019-03-24,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMW4GZ7WQ4,Book Stores,83.13,83.13,Funding devolved to PRU for Early Years Support Team
2019,April,2019-03-24,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMW4GZ7WQ4,Book Stores,83.13,83.13,Funding devolved to PRU for Early Years Support Team
2019,April,2019-03-22,Provider and Commissioned Care,AMZN Mktp UKMW52F0UO4,Book Stores,5.42,5.42,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-22,Provider and Commissioned Care,AMZN Mktp UKMW52F0UO4,Book Stores,5.42,5.42,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMW6586I94,Book Stores,12.81,12.81,Other Office Expenses for Sport & Activity for All Ages
2019,April,2019-03-22,"Housing, Environment, Education, Health ",AMZN Mktp UKMW6586I94,Book Stores,12.81,12.81,Other Office Expenses for Sport & Activity for All Ages
2019,April,2019-03-21,Provider and Commissioned Care,AMZN Mktp UKMW7E64US4,Book Stores,44.14,44.14,Funding devolved to PRU for Merrifield House
2019,April,2019-03-21,Provider and Commissioned Care,AMZN Mktp UKMW7E64US4,Book Stores,44.14,44.14,Funding devolved to PRU for Merrifield House
2019,April,2019-03-22,Provider and Commissioned Care,AMZN Mktp UKMW89W8IS4,Book Stores,21.84,21.84,Funding devolved to PRU for Merrifield House
2019,April,2019-03-22,Provider and Commissioned Care,AMZN Mktp UKMW89W8IS4,Book Stores,21.84,21.84,Funding devolved to PRU for Merrifield House
2019,April,2019-04-10,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ0KD5VR4,Book Stores,23.93,23.93,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-10,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ0KD5VR4,Book Stores,23.93,23.93,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-29,Children's Services,AMZN Mktp UKMZ1540N94,Book Stores,6.90,6.90,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-03-29,Children's Services,AMZN Mktp UKMZ1540N94,Book Stores,6.90,6.90,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-03-29,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ2F31LL4 AM,Book Stores,4.99,4.16,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-29,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ2F31LL4 AM,Book Stores,4.99,4.16,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-04-14,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ3YD8B74,Book Stores,10.83,10.83,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-04-14,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ3YD8B74,Book Stores,10.83,10.83,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-26,Provider and Commissioned Care,AMZN Mktp UKMZ4199C64,Book Stores,19.95,19.95,Personal Needs of Clients for Hatton Grove
2019,April,2019-03-26,Provider and Commissioned Care,AMZN Mktp UKMZ4199C64,Book Stores,19.95,19.95,Personal Needs of Clients for Hatton Grove
2019,April,2019-04-18,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ4WJ0DU4,Book Stores,6.76,6.76,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-18,"Housing, Environment, Education, Health ",AMZN Mktp UKMZ4WJ0DU4,Book Stores,6.76,6.76,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-03-27,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ4ZY74G4 AM,Book Stores,5.69,5.69,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-27,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ4ZY74G4 AM,Book Stores,5.69,5.69,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ5P08LY4 AM,Book Stores,21.70,19.16,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ5P08LY4 AM,Book Stores,21.70,19.16,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-04-11,Provider and Commissioned Care,AMZN Mktp UKMZ62H6MM4,Book Stores,14.36,14.36,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-11,Provider and Commissioned Care,AMZN Mktp UKMZ62H6MM4,Book Stores,14.36,14.36,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-17,Provider and Commissioned Care,AMZN Mktp UKMZ76V96P4,Book Stores,3.49,3.49,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-17,Provider and Commissioned Care,AMZN Mktp UKMZ76V96P4,Book Stores,3.49,3.49,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-12,Provider and Commissioned Care,AMZN Mktp UKMZ8EM7564,Book Stores,7.00,7.00,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-12,Provider and Commissioned Care,AMZN Mktp UKMZ8EM7564,Book Stores,7.00,7.00,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-12,Provider and Commissioned Care,AMZN Mktp UKMZ8QV3504,Book Stores,4.98,4.98,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-12,Provider and Commissioned Care,AMZN Mktp UKMZ8QV3504,Book Stores,4.98,4.98,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ8VH54K4 AM,Book Stores,2.35,1.96,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ8VH54K4 AM,Book Stores,2.35,1.96,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-04-07,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMZ95I3PT4,Book Stores,17.99,17.99,Other Office Expenses for AAD Inclusion Team
2019,April,2019-04-07,"Early Intervention, Prevention and SEND ",AMZN Mktp UKMZ95I3PT4,Book Stores,17.99,17.99,Other Office Expenses for AAD Inclusion Team
2019,April,2019-04-12,Provider and Commissioned Care,AMZN Mktp UKMZ9C155X4,Book Stores,6.81,6.81,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-12,Provider and Commissioned Care,AMZN Mktp UKMZ9C155X4,Book Stores,6.81,6.81,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ9RG5LA4 AM,Book Stores,1.99,1.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ9RG5LA4 AM,Book Stores,1.99,1.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ9SD24B4 AM,Book Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-03-28,"Housing, Environment, Education, Health ",AMZN MKTP UKMZ9SD24B4 AM,Book Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,April,2019-04-03,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,3.38,2.82,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,April,2019-04-03,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,3.38,2.82,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,April,2019-04-03,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,18.00,15.00,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,April,2019-04-03,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,18.00,15.00,Contributions Made To Transport Related Provisions for Adult Learning - Central
2019,April,2019-04-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-17,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,10.99,10.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,14.99,14.99,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-13,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.89,2.89,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-13,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,2.89,2.89,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-10,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.57,5.57,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,April,2019-04-10,Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,5.57,5.57,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2019,April,2019-04-01,"Early Intervention, Prevention and SEND ",AMZNMktplace,Misc & Speciality Retail Stores,48.99,40.82,Contributions Made To Transport Related Provisions for Sensory Needs Team
2019,April,2019-04-01,"Early Intervention, Prevention and SEND ",AMZNMktplace,Misc & Speciality Retail Stores,48.99,40.82,Contributions Made To Transport Related Provisions for Sensory Needs Team
2019,April,2019-04-05,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,19.95,16.62,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-05,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,19.95,16.62,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-18,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,34.97,29.14,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-18,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,34.97,29.14,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-11,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,30.20,30.20,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-11,"Housing, Environment, Education, Health ",AMZNMktplace,Misc & Speciality Retail Stores,30.20,30.20,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-02,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.93,23.27,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-04-02,Children's Services,AMZNMktplace,Misc & Speciality Retail Stores,27.93,23.27,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2019,April,2019-04-15,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,9.89,9.89,Levy on Retained NDR for Capitalisation
2019,April,2019-04-15,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,9.89,9.89,Levy on Retained NDR for Capitalisation
2019,April,2019-04-15,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,24.55,24.55,Levy on Retained NDR for Capitalisation
2019,April,2019-04-15,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,24.55,24.55,Levy on Retained NDR for Capitalisation
2019,April,2019-04-12,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,27.87,27.87,Levy on Retained NDR for Capitalisation
2019,April,2019-04-12,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,27.87,27.87,Levy on Retained NDR for Capitalisation
2019,April,2019-04-11,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,54.46,54.46,Levy on Retained NDR for Capitalisation
2019,April,2019-04-11,Equipment Capitalisation,AMZNMktplace,Misc & Speciality Retail Stores,54.46,54.46,Levy on Retained NDR for Capitalisation
2019,April,2019-04-07,"Early Intervention, Prevention and SEND ",AMZNMktplace,Misc & Speciality Retail Stores,58.93,49.11,Other Office Expenses for AAD Inclusion Team
2019,April,2019-04-07,"Early Intervention, Prevention and SEND ",AMZNMktplace,Misc & Speciality Retail Stores,58.93,49.11,Other Office Expenses for AAD Inclusion Team
2019,April,2019-04-09,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.18,10.15,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-09,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.18,10.15,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-10,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.54,10.45,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-10,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.54,10.45,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-09,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,26.30,21.92,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-09,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,26.30,21.92,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,80.00,80.00,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,80.00,80.00,Contributions Made To Transport Related Provisions for Hatton Grove
2019,April,2019-04-18,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,3.60,3.60,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-18,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,3.60,3.60,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-01,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.49,12.49,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-01,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.49,12.49,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-29,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.45,14.45,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-29,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.45,14.45,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-28,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.97,16.97,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-28,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,16.97,16.97,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-17,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,30.70,30.70,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-04-17,Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,30.70,30.70,Contributions Made To Transport Related Provisions for Merrifield House
2019,April,2019-03-31,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.13,10.11,Contributions Made To Transport Related Provisions for North Area - Ruislip YPC
2019,April,2019-03-31,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,12.13,10.11,Contributions Made To Transport Related Provisions for North Area - Ruislip YPC
2019,April,2019-04-16,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,15.95,13.29,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-16,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,15.95,13.29,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2019,April,2019-04-08,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.56,12.13,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,April,2019-04-08,"Housing, Environment, Education, Health ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,14.56,12.13,"Contributions Made To Transport Related Provisions for Sport & Activity for All "
2019,April,2019-04-11,"Housing, Environment, Education, Health ",ANSELL GARDEN CENTRE,Agricultural Cooperative,15.00,12.50,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,April,2019-04-11,"Housing, Environment, Education, Health ",ANSELL GARDEN CENTRE,Agricultural Cooperative,15.00,12.50,Contributions Made To Transport Related Provisions for Green Spaces Management A
2019,April,2019-04-02,"Housing, Environment, Education, Health ",ANSELL GARDEN CENTRE,Agricultural Cooperative,38.90,32.42,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,April,2019-04-02,"Housing, Environment, Education, Health ",ANSELL GARDEN CENTRE,Agricultural Cooperative,38.90,32.42,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,April,2019-04-16,"Housing, Environment, Education, Health ",ANSELL GARDEN CENTRE,Agricultural Cooperative,46.68,38.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2019,April,2019-04-16,"Housing, Environment, Education, Health ",ANSELL GARDEN CENTRE,Agricultural Cooperative,46.68,38.90,Grounds Maint Graves for Grounds Maintenance - In house provision
