YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,12.10,12.10,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,12.10,12.10,Equipment Purchase for Universal Segment
2015,January,2015-01-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.94,17.94,Equipment Purchase for Universal Segment
2015,January,2015-01-15,Residents Services,Amazon *Mktplce EU-UK,Book Stores,17.94,17.94,Equipment Purchase for Universal Segment
2015,January,2015-01-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,19.55,19.55,Equipment Purchase for Universal Segment
2015,January,2015-01-13,Residents Services,Amazon *Mktplce EU-UK,Book Stores,19.55,19.55,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,21.78,21.78,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,21.78,21.78,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,24.37,24.37,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,24.37,24.37,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,31.99,31.99,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon *Mktplce EU-UK,Book Stores,31.99,31.99,Equipment Purchase for Universal Segment
2015,January,2014-12-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,974.41,974.41,ICT Equipment for ICT Operations and Systems
2015,January,2014-12-29,Residents Services,Amazon *Mktplce EU-UK,Book Stores,974.41,974.41,ICT Equipment for ICT Operations and Systems
2015,January,2014-12-24,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,3.58,3.58,Materials Purchase for Positive Behaviour Support Team
2015,January,2014-12-24,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,3.58,3.58,Materials Purchase for Positive Behaviour Support Team
2015,January,2014-12-24,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,15.56,15.56,Materials Purchase for Positive Behaviour Support Team
2015,January,2014-12-24,Adult Social Care,Amazon *Mktplce EU-UK,Book Stores,15.56,15.56,Materials Purchase for Positive Behaviour Support Team
2015,January,2015-01-11,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.99,5.99,Materials Purchase for Programmed activities - youth
2015,January,2015-01-11,Residents Services,Amazon *Mktplce EU-UK,Book Stores,5.99,5.99,Materials Purchase for Programmed activities - youth
2015,January,2015-01-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,24.99,24.99,Materials Purchase for Programmed activities - youth
2015,January,2015-01-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,24.99,24.99,Materials Purchase for Programmed activities - youth
2015,January,2015-01-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.39,2.39,Materials Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,2.39,2.39,Materials Purchase for Universal Segment
2015,January,2015-01-10,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.07,4.07,Materials Purchase for Universal Segment
2015,January,2015-01-10,Residents Services,Amazon *Mktplce EU-UK,Book Stores,4.07,4.07,Materials Purchase for Universal Segment
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,6.85,6.85,Materials Purchase for Universal Segment
2015,January,2015-01-12,Residents Services,Amazon *Mktplce EU-UK,Book Stores,6.85,6.85,Materials Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.78,15.78,Materials Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,Amazon *Mktplce EU-UK,Book Stores,15.78,15.78,Materials Purchase for Universal Segment
2015,January,2015-01-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,50.82,50.82,Materials Purchase for Universal Segment
2015,January,2015-01-19,Residents Services,Amazon *Mktplce EU-UK,Book Stores,50.82,50.82,Materials Purchase for Universal Segment
2015,January,2015-01-07,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,136.99,136.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-07,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,136.99,136.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-07,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,136.99,136.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-07,Adult Social Care,Amazon EU,Direct Marketing - Other Direct Marketer,136.99,136.99,Equipment Purchase for Queens Walk Resource Service - LD
2015,January,2015-01-14,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,21.21,21.21,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,Amazon EU,Direct Marketing - Other Direct Marketer,21.21,21.21,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,amazonpayments.co.uk,Business Services - Not Elsewhere Classi,9.45,9.45,Materials Purchase for Senior Management Team
2015,January,2015-01-14,Residents Services,amazonpayments.co.uk,Business Services - Not Elsewhere Classi,9.45,9.45,Materials Purchase for Senior Management Team
2015,January,2015-01-01,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for Child Protection
2015,January,2015-01-01,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for Child Protection
2015,January,2014-12-24,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2015,January,2014-12-24,Children and Young People's Services,APCOA - HAL - SS T5,Auto Parking Lots/Garages,3.00,2.50,Car Parking Fees for DFES- UASC Care Leavers
2015,January,2015-01-16,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2015,January,2015-01-16,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,6.00,5.00,Car Parking Fees for DFES- UASC Care Leavers
2015,January,2015-01-16,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,10.00,8.33,Car Parking Fees for DFES- UASC Care Leavers
2015,January,2015-01-16,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,10.00,8.33,Car Parking Fees for DFES- UASC Care Leavers
2015,January,2015-01-06,Adult Social Care,ARGOS DIRECT,Discount Stores,107.98,107.98,Equipment Purchase for SE: PLD Service Manager Personalised Services
2015,January,2015-01-06,Adult Social Care,ARGOS DIRECT,Discount Stores,107.98,107.98,Equipment Purchase for SE: PLD Service Manager Personalised Services
2015,January,2015-01-09,Adult Social Care,ARGOS DIRECT,Direct Marketing - Catalog Merchant,-99.98,-99.98,Marketing Expenses for SE: PLD Service Manager Personalised Services
2015,January,2015-01-09,Adult Social Care,ARGOS DIRECT,Direct Marketing - Catalog Merchant,-99.98,-99.98,Marketing Expenses for SE: PLD Service Manager Personalised Services
2015,January,2015-01-06,Adult Social Care,ARGOS DIRECT,Direct Marketing - Catalog Merchant,-3.95,-3.95,Marketing Expenses for SE: PLD Service Manager Personalised Services
2015,January,2015-01-06,Adult Social Care,ARGOS DIRECT,Direct Marketing - Catalog Merchant,-3.95,-3.95,Marketing Expenses for SE: PLD Service Manager Personalised Services
2015,January,2015-01-18,Adult Social Care,ARGOS LTD,Discount Stores,132.98,110.82,Equipment Purchase for Establishment Equipment
2015,January,2015-01-16,Adult Social Care,ARGOS LTD,Discount Stores,132.99,110.82,Equipment Purchase for Establishment Equipment
2015,January,2015-01-18,Adult Social Care,ARGOS LTD,Discount Stores,132.98,110.82,Equipment Purchase for Establishment Equipment
2015,January,2015-01-16,Adult Social Care,ARGOS LTD,Discount Stores,132.99,110.82,Equipment Purchase for Establishment Equipment
2015,January,2015-01-17,Adult Social Care,ARGOS LTD,Discount Stores,227.99,189.99,Equipment Purchase for Establishment Equipment
2015,January,2015-01-17,Adult Social Care,ARGOS LTD,Discount Stores,227.99,189.99,Equipment Purchase for Establishment Equipment
2015,January,2015-01-08,Adult Social Care,ARGOS LTD,Discount Stores,13.77,13.77,Equipment Purchase for Positive Behaviour Support Team
2015,January,2015-01-08,Adult Social Care,ARGOS LTD,Discount Stores,13.77,13.77,Equipment Purchase for Positive Behaviour Support Team
2015,January,2014-12-21,Adult Social Care,ARGOS LTD,Discount Stores,42.74,42.74,Equipment Purchase for Positive Behaviour Support Team
2015,January,2014-12-21,Adult Social Care,ARGOS LTD,Discount Stores,42.74,42.74,Equipment Purchase for Positive Behaviour Support Team
2015,January,2015-01-12,Adult Social Care,ARGOS LTD,Discount Stores,79.98,79.98,Equipment Purchase for Positive Behaviour Support Team
2015,January,2015-01-12,Adult Social Care,ARGOS LTD,Discount Stores,79.98,79.98,Equipment Purchase for Positive Behaviour Support Team
2015,January,2015-01-16,Adult Social Care,ARGOS LTD,Discount Stores,28.48,23.73,Equipment Purchase for SE: Hatton Grove
2015,January,2015-01-16,Adult Social Care,ARGOS LTD,Discount Stores,28.48,23.73,Equipment Purchase for SE: Hatton Grove
2015,January,2015-01-17,Adult Social Care,ARGOS LTD,Discount Stores,80.70,67.25,Equipment Purchase for SE: Hatton Grove
2015,January,2015-01-17,Adult Social Care,ARGOS LTD,Discount Stores,80.70,67.25,Equipment Purchase for SE: Hatton Grove
2015,January,2014-12-31,Adult Social Care,ARGOS LTD,Discount Stores,90.22,75.18,Equipment Purchase for SE: Hatton Grove
2015,January,2014-12-31,Adult Social Care,ARGOS LTD,Discount Stores,90.22,75.18,Equipment Purchase for SE: Hatton Grove
2015,January,2015-01-13,Children and Young People's Services,ARGOS LTD,Discount Stores,23.38,19.48,Equipment Purchase for Sth.Ruislip Childrens Centre- EIG
2015,January,2015-01-13,Children and Young People's Services,ARGOS LTD,Discount Stores,23.38,19.48,Equipment Purchase for Sth.Ruislip Childrens Centre- EIG
2015,January,2015-01-20,Children and Young People's Services,ARGOS LTD,Discount Stores,68.35,56.96,Equipment Purchase for UASC Charville Lane
2015,January,2015-01-20,Children and Young People's Services,ARGOS LTD,Discount Stores,68.35,56.96,Equipment Purchase for UASC Charville Lane
2015,January,2014-12-23,Residents Services,ARGOS LTD,Discount Stores,12.69,12.69,Equipment Purchase for Universal Segment
2015,January,2014-12-23,Residents Services,ARGOS LTD,Discount Stores,12.69,12.69,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,ARGOS LTD,Discount Stores,26.10,26.10,Equipment Purchase for Universal Segment
2015,January,2015-01-14,Residents Services,ARGOS LTD,Discount Stores,26.10,26.10,Equipment Purchase for Universal Segment
2015,January,2015-01-13,Residents Services,ARGOS LTD,Discount Stores,17.99,14.99,Materials Purchase for Senior Management Team
2015,January,2015-01-13,Residents Services,ARGOS LTD,Discount Stores,17.99,14.99,Materials Purchase for Senior Management Team
2015,January,2015-01-09,Children and Young People's Services,ARGOS LTD,Discount Stores,34.99,29.16,Other Supplies & Services for UASC 16/17 Children
2015,January,2015-01-09,Children and Young People's Services,ARGOS LTD,Discount Stores,34.99,29.16,Other Supplies & Services for UASC 16/17 Children
2015,January,2014-12-24,Adult Social Care,ARGOS LTD,Discount Stores,142.47,118.72,Personal Needs of Clients for SE: Merrimans House
2015,January,2014-12-24,Adult Social Care,ARGOS LTD,Discount Stores,142.47,118.72,Personal Needs of Clients for SE: Merrimans House
2015,January,2015-01-15,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,208.94,174.12,Equipment Purchase for Establishment Equipment
2015,January,2015-01-15,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,208.94,174.12,Equipment Purchase for Establishment Equipment
2015,January,2015-01-17,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,233.95,194.96,Equipment Purchase for Establishment Equipment
2015,January,2015-01-17,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,233.95,194.96,Equipment Purchase for Establishment Equipment
2015,January,2015-01-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,211.99,176.66,Equipment Purchase for SE: Merrimans House
2015,January,2015-01-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,211.99,176.66,Equipment Purchase for SE: Merrimans House
2015,January,2015-01-09,Residents Services,ARGOS RETAIL GROUP,Discount Stores,88.95,88.95,Equipment Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,ARGOS RETAIL GROUP,Discount Stores,88.95,88.95,Equipment Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,ARGOS RETAIL GROUP,Discount Stores,93.95,93.95,Equipment Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,ARGOS RETAIL GROUP,Discount Stores,93.95,93.95,Equipment Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,B & Q,Lumber/Building Materials Stores,58.00,48.35,Equipment Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,B & Q,Lumber/Building Materials Stores,58.00,48.35,Equipment Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Materials Purchase for Universal Segment
2015,January,2015-01-09,Residents Services,B & Q,Lumber/Building Materials Stores,5.98,4.98,Materials Purchase for Universal Segment
2015,January,2015-01-20,Adult Social Care,B&M RETAIL,Discount Stores,30.89,25.74,"Clothing, Uniforms and Laundry for SE: Chapel Lane"
2015,January,2015-01-20,Adult Social Care,B&M RETAIL,Discount Stores,30.89,25.74,"Clothing, Uniforms and Laundry for SE: Chapel Lane"
2015,January,2015-01-02,Adult Social Care,B&M RETAIL,Discount Stores,39.92,33.27,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,January,2015-01-02,Adult Social Care,B&M RETAIL,Discount Stores,39.92,33.27,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,January,2015-01-16,Children and Young People's Services,B&M RETAIL,Discount Stores,21.93,18.27,Equipment Maintenance for UASC 16/17 Children
2015,January,2015-01-16,Children and Young People's Services,B&M RETAIL,Discount Stores,21.93,18.27,Equipment Maintenance for UASC 16/17 Children
2015,January,2015-01-13,Children and Young People's Services,B&M RETAIL,Discount Stores,5.00,4.17,Equipment Purchase for Sth.Ruislip Childrens Centre- EIG
2015,January,2015-01-13,Children and Young People's Services,B&M RETAIL,Discount Stores,5.00,4.17,Equipment Purchase for Sth.Ruislip Childrens Centre- EIG
2015,January,2015-01-08,Children and Young People's Services,B&M RETAIL,Discount Stores,16.84,14.03,Equipment Purchase for UASC 16/17 Children
2015,January,2015-01-08,Children and Young People's Services,B&M RETAIL,Discount Stores,16.84,14.03,Equipment Purchase for UASC 16/17 Children
2015,January,2015-01-13,Residents Services,B&M RETAIL,Discount Stores,32.17,32.17,Materials Purchase for Universal Segment
2015,January,2015-01-13,Residents Services,B&M RETAIL,Discount Stores,32.17,32.17,Materials Purchase for Universal Segment
2015,January,2015-01-13,Residents Services,BAKER ROSS,Artist Supply/Craft Stores,-3.95,-3.95,Materials Purchase for Programmed activities - youth
2015,January,2015-01-13,Residents Services,BAKER ROSS,Artist Supply/Craft Stores,-3.95,-3.95,Materials Purchase for Programmed activities - youth
2015,January,2014-12-22,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),207.00,172.50,External Training / Courses for Arts For Carers
2015,January,2014-12-22,Residents Services,BECK THEATRE,Theatrical Producers(except motion pics),207.00,172.50,External Training / Courses for Arts For Carers
2015,January,2015-01-15,Adult Social Care,BGRP LTD,Furniture/Home Furn/Equip Stores - Excep,132.97,110.81,Equipment Purchase for Establishment Equipment
2015,January,2015-01-15,Adult Social Care,BGRP LTD,Furniture/Home Furn/Equip Stores - Excep,132.97,110.81,Equipment Purchase for Establishment Equipment
2015,January,2014-12-29,Residents Services,BONZA BALLOONS,Misc & Speciality Retail Stores,26.86,22.38,Equipment Purchase for Sports Strategy
2015,January,2014-12-29,Residents Services,BONZA BALLOONS,Misc & Speciality Retail Stores,26.86,22.38,Equipment Purchase for Sports Strategy
2015,January,2014-12-23,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,5.98,5.98,Equipment Purchase for Positive Behaviour Support Team
2015,January,2014-12-23,Adult Social Care,BOOTS 0132,Drug Stores And Pharmacies,5.98,5.98,Equipment Purchase for Positive Behaviour Support Team
2015,January,2014-12-30,Residents Services,BP BURY STREET F/STN,Service Stations,10.01,8.34,Vehicle Fuel Costs for Borough Woodlands
2015,January,2014-12-30,Residents Services,BP BURY STREET F/STN,Service Stations,10.01,8.34,Vehicle Fuel Costs for Borough Woodlands
2015,January,2015-01-15,Residents Services,BP BURY STREET F/STN,Service Stations,32.08,26.73,Vehicle Fuel Costs for Borough Woodlands
2015,January,2015-01-15,Residents Services,BP BURY STREET F/STN,Service Stations,32.08,26.73,Vehicle Fuel Costs for Borough Woodlands
2015,January,2015-01-04,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,1.49,1.49,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-04,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,1.49,1.49,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-04,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,18.98,18.98,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-04,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,18.98,18.98,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-07,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,54.36,45.30,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-07,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,54.36,45.30,Food and Bar Purchases for UASC 16/17 Children
2015,January,2014-12-20,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,56.09,46.74,Vehicle Fuel Costs for Mulberry Parade
2015,January,2014-12-20,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,56.09,46.74,Vehicle Fuel Costs for Mulberry Parade
2015,January,2014-12-24,Residents Services,BRITISH STANDARDS,Business Services - Not Elsewhere Classi,53.04,44.20,Books for Civil Protection
2015,January,2014-12-24,Residents Services,BRITISH STANDARDS,Business Services - Not Elsewhere Classi,53.04,44.20,Books for Civil Protection
2015,January,2014-12-22,Residents Services,BUYTSHIRTSONLINELTD,Men/Boys Clothing/Acc Stores,-71.03,-59.19,Materials Purchase for Universal Segment
2015,January,2014-12-22,Residents Services,BUYTSHIRTSONLINELTD,Men/Boys Clothing/Acc Stores,-71.03,-59.19,Materials Purchase for Universal Segment
2015,January,2015-01-07,Public Health Expenditure,CALD AND HUDD NHS,Govt Services - Not Elsewhere Classified,133.96,133.96,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-07,Public Health Expenditure,CALD AND HUDD NHS,Govt Services - Not Elsewhere Classified,133.96,133.96,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-21,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Compass Theatre
2015,January,2015-01-21,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Compass Theatre
2015,January,2015-01-12,Children and Young People's Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for In-house Fostering
2015,January,2015-01-12,Children and Young People's Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for In-house Fostering
2015,January,2014-12-24,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2015,January,2014-12-24,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for Universal Segment
2015,January,2015-01-07,Public Health Expenditure,CEN MAN UNIV HOSP NHS,Govt Services - Not Elsewhere Classified,134.00,134.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-07,Public Health Expenditure,CEN MAN UNIV HOSP NHS,Govt Services - Not Elsewhere Classified,134.00,134.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2015,January,2015-01-02,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,9.42,9.42,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,January,2015-01-02,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,9.42,9.42,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,January,2015-01-09,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,13.18,13.18,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,January,2015-01-09,Children and Young People's Services,CO-OP GROUP,Grocery Stores/Supermarkets,13.18,13.18,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,January,2015-01-03,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,32.64,32.64,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-03,Children and Young People's Services,CO-OP GROUP PETROL,Service Stations,32.64,32.64,Food and Bar Purchases for UASC 16/17 Children
2015,January,2015-01-14,Residents Services,COLLISION WORKWEAR LIMITE,Uniforms And Commercial Clothing,10.00,8.33,"Clothing, Uniforms and Laundry for Grounds Maintenance - In house provision"
2015,January,2015-01-14,Residents Services,COLLISION WORKWEAR LIMITE,Uniforms And Commercial Clothing,10.00,8.33,"Clothing, Uniforms and Laundry for Grounds Maintenance - In house provision"
2015,January,2015-01-19,Residents Services,COLLISION WORKWEAR LIMITE,Uniforms And Commercial Clothing,20.00,16.67,"Clothing, Uniforms and Laundry for Grounds Maintenance - In house provision"
2015,January,2015-01-19,Residents Services,COLLISION WORKWEAR LIMITE,Uniforms And Commercial Clothing,20.00,16.67,"Clothing, Uniforms and Laundry for Grounds Maintenance - In house provision"
2015,January,2015-01-14,Residents Services,COLUMBUS TRAINLINE,Insurance Sales/Underwriting/Premiums,1.00,1.00,Miscellaneous Insurance Premiums & Claims for Looked After Children EducTeam
