YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,September,2015-08-25,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,September,2015-08-25,Children and Young People's Services,APCOA-HAL-SS T2,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,September,2015-09-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,September,2015-09-17,Children and Young People's Services,APCOA-HAL-SS T3,Auto Parking Lots/Garages,6.50,5.42,Car Parking Fees for DFES- UASC Care Leavers
2015,September,2015-08-24,Children and Young People's Services,ARGOS DIRECT,Discount Stores,198.94,165.78,Equipment Purchase for Child in Need Section 17
2015,September,2015-08-24,Children and Young People's Services,ARGOS DIRECT,Discount Stores,198.94,165.78,Equipment Purchase for Child in Need Section 17
2015,September,2015-09-16,Children and Young People's Services,ARGOS LTD,Discount Stores,24.30,24.30,Client Support for Child in Care Team1 (CIC 1)
2015,September,2015-09-16,Children and Young People's Services,ARGOS LTD,Discount Stores,24.30,24.30,Client Support for Child in Care Team1 (CIC 1)
2015,September,2015-08-21,Children and Young People's Services,ARGOS LTD,Discount Stores,54.61,45.51,Equipment Purchase for Childrens Contact Service
2015,September,2015-08-21,Children and Young People's Services,ARGOS LTD,Discount Stores,54.61,45.51,Equipment Purchase for Childrens Contact Service
2015,September,2015-09-15,Priority Growth,ARGOS LTD,Discount Stores,14.68,14.68,Equipment Purchase for HiP Projects
2015,September,2015-09-15,Priority Growth,ARGOS LTD,Discount Stores,14.68,14.68,Equipment Purchase for HiP Projects
2015,September,2015-09-07,Children and Young People's Services,ARGOS LTD,Discount Stores,14.99,14.99,Equipment Purchase for Mulberry Parade
2015,September,2015-09-07,Children and Young People's Services,ARGOS LTD,Discount Stores,14.99,14.99,Equipment Purchase for Mulberry Parade
2015,September,2015-09-03,Children and Young People's Services,ARGOS LTD,Discount Stores,75.96,75.96,Equipment Purchase for Mulberry Parade
2015,September,2015-09-03,Children and Young People's Services,ARGOS LTD,Discount Stores,75.96,75.96,Equipment Purchase for Mulberry Parade
2015,September,2015-09-15,Public Health Expenditure,ARGOS LTD,Discount Stores,41.23,34.36,Equipment Purchase for Obesity - Adults
2015,September,2015-09-15,Public Health Expenditure,ARGOS LTD,Discount Stores,41.23,34.36,Equipment Purchase for Obesity - Adults
2015,September,2015-09-20,Adult Social Care,ARGOS LTD,Discount Stores,4.65,3.87,Equipment Purchase for SE: 3 Colham Road
2015,September,2015-09-20,Adult Social Care,ARGOS LTD,Discount Stores,4.65,3.87,Equipment Purchase for SE: 3 Colham Road
2015,September,2015-09-04,Adult Social Care,ARGOS LTD,Discount Stores,-12.98,-12.98,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,ARGOS LTD,Discount Stores,-12.98,-12.98,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,ARGOS LTD,Discount Stores,15.17,12.64,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,ARGOS LTD,Discount Stores,15.17,12.64,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,ARGOS LTD,Discount Stores,31.32,31.32,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,ARGOS LTD,Discount Stores,31.32,31.32,Equipment Purchase for SE: Chapel Lane
2015,September,2015-08-26,Adult Social Care,ARGOS LTD,Discount Stores,11.39,11.39,Equipment Purchase for SE: Merrimans House
2015,September,2015-08-26,Adult Social Care,ARGOS LTD,Discount Stores,11.39,11.39,Equipment Purchase for SE: Merrimans House
2015,September,2015-09-05,Adult Social Care,ARGOS LTD,Discount Stores,18.99,18.99,Equipment Purchase for SE: Merrimans House
2015,September,2015-09-05,Adult Social Care,ARGOS LTD,Discount Stores,18.99,18.99,Equipment Purchase for SE: Merrimans House
2015,September,2015-09-09,Adult Social Care,ARGOS LTD,Discount Stores,35.58,29.65,Equipment Purchase for Special Schools Transport
2015,September,2015-09-09,Adult Social Care,ARGOS LTD,Discount Stores,35.58,29.65,Equipment Purchase for Special Schools Transport
2015,September,2015-09-10,Residents Services,ARGOS LTD,Discount Stores,10.00,8.33,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-10,Residents Services,ARGOS LTD,Discount Stores,10.00,8.33,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-02,Adult Social Care,ARGOS LTD,Discount Stores,33.23,27.69,Materials Purchase for Merrifield House
2015,September,2015-09-02,Adult Social Care,ARGOS LTD,Discount Stores,33.23,27.69,Materials Purchase for Merrifield House
2015,September,2015-09-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,149.99,149.99,Equipment Purchase for Child in Need Section 17
2015,September,2015-09-18,Children and Young People's Services,ARGOS RETAIL GROUP,Discount Stores,149.99,149.99,Equipment Purchase for Child in Need Section 17
2015,September,2015-09-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,188.94,157.45,Equipment Purchase for Positive Behaviour Support Team
2015,September,2015-09-12,Adult Social Care,ARGOS RETAIL GROUP,Discount Stores,188.94,157.45,Equipment Purchase for Positive Behaviour Support Team
2015,September,2015-08-27,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.89,12.89,Catering for Fiesta
2015,September,2015-08-27,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,12.89,12.89,Catering for Fiesta
2015,September,2015-09-01,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.15,9.15,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,September,2015-09-01,Children and Young People's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,9.15,9.15,Food and Bar Purchases for Youth & Connexion Specialist Segment
2015,September,2015-08-27,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.00,0.83,Materials Purchase for Fiesta
2015,September,2015-08-27,Residents Services,ASDA STORES 4414,Grocery Stores/Supermarkets,1.00,0.83,Materials Purchase for Fiesta
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,4.00,3.33,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,4.00,3.33,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,4.00,3.35,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,4.00,3.35,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,13.23,11.03,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,13.23,11.03,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,13.23,11.03,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,13.23,11.03,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,13.23,11.03,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-07,Residents Services,B & Q,Lumber/Building Materials Stores,13.23,11.03,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-09-16,Residents Services,B & Q,Lumber/Building Materials Stores,39.80,33.17,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,B & Q,Lumber/Building Materials Stores,39.80,33.17,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2015,September,2015-09-03,Residents Services,B & Q,Lumber/Building Materials Stores,0.80,0.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-03,Residents Services,B & Q,Lumber/Building Materials Stores,0.80,0.67,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-03,Residents Services,B & Q,Lumber/Building Materials Stores,4.00,3.34,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-09-03,Residents Services,B & Q,Lumber/Building Materials Stores,4.00,3.34,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,September,2015-08-24,Residents Services,B & Q,Lumber/Building Materials Stores,17.00,14.17,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-24,Residents Services,B & Q,Lumber/Building Materials Stores,17.00,14.17,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,47.00,39.17,Materials Purchase for Merrifield House
2015,September,2015-09-02,Adult Social Care,B & Q,Lumber/Building Materials Stores,47.00,39.17,Materials Purchase for Merrifield House
2015,September,2015-09-02,Adult Social Care,B M RETAIL,Discount Stores,5.99,5.99,Materials Purchase for SE: Hatton Grove
2015,September,2015-09-02,Adult Social Care,B M RETAIL,Discount Stores,5.99,5.99,Materials Purchase for SE: Hatton Grove
2015,September,2015-09-07,Adult Social Care,B&M RETAIL,Discount Stores,6.99,6.99,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-07,Adult Social Care,B&M RETAIL,Discount Stores,6.99,6.99,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,B&M RETAIL,Discount Stores,25.94,25.94,Equipment Purchase for SE: Chapel Lane
2015,September,2015-09-04,Adult Social Care,B&M RETAIL,Discount Stores,25.94,25.94,Equipment Purchase for SE: Chapel Lane
2015,September,2015-08-26,Adult Social Care,B&M RETAIL,Discount Stores,3.96,3.96,Equipment Purchase for SE: Merrimans House
2015,September,2015-08-26,Adult Social Care,B&M RETAIL,Discount Stores,3.96,3.96,Equipment Purchase for SE: Merrimans House
2015,September,2015-09-03,Adult Social Care,B&M RETAIL,Discount Stores,7.15,7.15,Equipment Purchase for SE: Merrimans House
2015,September,2015-09-03,Adult Social Care,B&M RETAIL,Discount Stores,7.15,7.15,Equipment Purchase for SE: Merrimans House
2015,September,2015-08-26,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,38.37,31.97,"Clothing, Uniforms and Laundry for All Golf Courses"
2015,September,2015-08-26,Residents Services,BADGEMASTER LTD,Direct Marketing - Other Direct Marketer,38.37,31.97,"Clothing, Uniforms and Laundry for All Golf Courses"
2015,September,2015-09-03,Children and Young People's Services,BARBURRITO LTD,Eating Places/Restaurants,6.50,6.50,Meals for UASC 16/17 Children
2015,September,2015-09-03,Children and Young People's Services,BARBURRITO LTD,Eating Places/Restaurants,6.50,6.50,Meals for UASC 16/17 Children
2015,September,2015-09-06,Adult Social Care,BHS 055,Department Stores,33.97,33.97,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-06,Adult Social Care,BHS 055,Department Stores,33.97,33.97,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-10,Residents Services,BP BURY STREET F/STN,Service Stations,22.41,18.67,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-10,Residents Services,BP BURY STREET F/STN,Service Stations,22.41,18.67,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-28,Residents Services,BP BURY STREET F/STN,Service Stations,22.76,18.97,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-28,Residents Services,BP BURY STREET F/STN,Service Stations,22.76,18.97,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-25,Residents Services,BP BURY STREET F/STN,Service Stations,28.94,24.12,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-08-25,Residents Services,BP BURY STREET F/STN,Service Stations,28.94,24.12,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,BP BURY STREET F/STN,Service Stations,39.98,33.32,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,BP BURY STREET F/STN,Service Stations,39.98,33.32,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-09,Residents Services,BP BURY STREET F/STN,Service Stations,40.00,33.33,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-09,Residents Services,BP BURY STREET F/STN,Service Stations,40.00,33.33,Materials Purchase for Grounds Maintenance - In house provision
2015,September,2015-09-16,Residents Services,BP BURY STREET F/STN,Service Stations,48.81,40.67,Vehicle Fuel Costs for Borough Woodlands
2015,September,2015-09-16,Residents Services,BP BURY STREET F/STN,Service Stations,48.81,40.67,Vehicle Fuel Costs for Borough Woodlands
2015,September,2015-08-26,Residents Services,BP BURY STREET F/STN,Service Stations,80.50,67.08,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-08-26,Residents Services,BP BURY STREET F/STN,Service Stations,80.50,67.08,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-09,Residents Services,BP BURY STREET F/STN,Service Stations,100.27,83.56,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-09,Residents Services,BP BURY STREET F/STN,Service Stations,100.27,83.56,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-01,Residents Services,BP BURY STREET F/STN,Service Stations,104.40,87.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-01,Residents Services,BP BURY STREET F/STN,Service Stations,104.40,87.00,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,September,2015-09-06,Administration,BP BURY STREET F/STN,Service Stations,72.40,60.33,Vehicle Fuel Costs for Mayor's Office
2015,September,2015-09-06,Administration,BP BURY STREET F/STN,Service Stations,72.40,60.33,Vehicle Fuel Costs for Mayor's Office
2015,September,2015-08-26,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,3.63,3.02,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-08-26,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,3.63,3.02,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-08-26,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,21.59,21.59,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-08-26,Children and Young People's Services,BP HILLINGDON CONVENIENCE,Service Stations,21.59,21.59,Food and Bar Purchases for UASC 16/17 Children
2015,September,2015-09-17,Administration,BP MALTHURST VAUXHALL BRI,Service Stations,78.31,65.26,Vehicle Fuel Costs for Mayor's Office
2015,September,2015-09-17,Administration,BP MALTHURST VAUXHALL BRI,Service Stations,78.31,65.26,Vehicle Fuel Costs for Mayor's Office
2015,September,2015-09-17,Residents Services,BRITISH STANDARDS,Business Services - Not Elsewhere Classi,108.00,90.00,Books for Lighting Management & Supp
2015,September,2015-09-17,Residents Services,BRITISH STANDARDS,Business Services - Not Elsewhere Classi,108.00,90.00,Books for Lighting Management & Supp
2015,September,2015-09-02,Children and Young People's Services,BURGER KING,Eating Places/Restaurants,15.17,12.64,Meals for Intensive Evidence Based Programme MTFC
2015,September,2015-09-02,Children and Young People's Services,BURGER KING,Eating Places/Restaurants,15.17,12.64,Meals for Intensive Evidence Based Programme MTFC
2015,September,2015-09-16,Residents Services,CARTRIDGESAVE.CO.UK,Stationery/Office/School Supply Stores,123.80,103.17,ICT Equipment for PCS Business Support
2015,September,2015-09-16,Residents Services,CARTRIDGESAVE.CO.UK,Stationery/Office/School Supply Stores,123.80,103.17,ICT Equipment for PCS Business Support
2015,September,2015-08-25,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2015,September,2015-08-25,Residents Services,CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for PCS Business Support
2015,September,2015-09-16,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2015,September,2015-09-16,Residents Services,CASH ADVANCE FEE,Unknown MCC,5.90,5.90,Credit Card Fees for PCS Business Support
2015,September,2015-08-24,Residents Services,CED,Lumber/Building Materials Stores,180.42,150.35,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-08-24,Residents Services,CED,Lumber/Building Materials Stores,180.42,150.35,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-08-24,Residents Services,CED,Lumber/Building Materials Stores,180.42,150.35,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-08-24,Residents Services,CED,Lumber/Building Materials Stores,180.42,150.35,Buildings Maint Day To Day for Green Spaces Management Area 2
2015,September,2015-08-23,Children and Young People's Services,CENTER PARCS FB,Lodging - Hotels/Motels/Resorts/Central,18.15,15.12,Children Activities for UASC Charville Lane
2015,September,2015-08-23,Children and Young People's Services,CENTER PARCS FB,Lodging - Hotels/Motels/Resorts/Central,18.15,15.12,Children Activities for UASC Charville Lane
2015,September,2015-08-23,Children and Young People's Services,CENTER PARCS FB,Lodging - Hotels/Motels/Resorts/Central,47.60,39.67,Children Activities for UASC Charville Lane
2015,September,2015-08-23,Children and Young People's Services,CENTER PARCS FB,Lodging - Hotels/Motels/Resorts/Central,47.60,39.67,Children Activities for UASC Charville Lane
2015,September,2015-09-05,Adult Social Care,CEX,Used Merchandise & Secondhand Stores,16.50,16.50,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,September,2015-09-05,Adult Social Care,CEX,Used Merchandise & Secondhand Stores,16.50,16.50,Personal Needs of Clients for Queens Walk Resource Service - LD
