YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,6,2019-06-17,Adult Social Work,APPCOURT LTD,Short Term - Residential,2600.00
2019,6,2019-06-28,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,5275.60
2019,6,2019-06-21,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,12500.00
2019,6,2019-06-21,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,58059.78
2019,6,2019-06-24,Capital Programme and Planned,ARCADIS,External Project Consultant Fees,72300.84
2019,6,2019-06-18,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,6,2019-06-18,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,6,2019-06-18,Capital Programme and Planned,ARCADIS,Fees,2200.00
2019,6,2019-06-03,Capital Programme and Planned,ARCADIS,Fees,7000.00
2019,6,2019-06-07,"Infrastructure, Waste and ICT",ARCHITECTURE 00 LIMITED,Professional services,19325.00
2019,6,2019-06-24,Adult Social Work,ARK CARE HOMES LTD,Long Term - Residential,9960.72
2019,6,2019-06-25,Children's Services,ARORA HOTELS LTD T/A SOFITEL LONDON HEATHROW,Aid - Other Awards,1600.00
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,392.84
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,521.64
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Homecare,792.16
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,522.30
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,546.56
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,557.12
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,597.74
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,666.12
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,679.00
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,835.68
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1178.52
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1195.60
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1263.92
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term - Community: Other - Outreach,1400.56
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,1372.58
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2332.02
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2401.98
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2420.54
2019,6,2019-06-03,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,6,2019-06-18,Adult Social Work,AS HILLINGDON HOMECARE LTD AKA CAREMARK HILLINGDON,Long Term ­ Community: Live In Care,2580.16
2019,6,2019-06-06,"Housing, Environment, Educatio",ASCENTIS,Education Awards,600.00
2019,6,2019-06-21,DSG Income,ASEND LTD,Education Awards,1690.00
2019,6,2019-06-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,520.00
2019,6,2019-06-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,1950.00
2019,6,2019-06-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,2210.00
2019,6,2019-06-28,"Early Intervention, Prevention",ASEND LTD,Statemented Pupils,5525.00
2019,6,2019-06-10,"Infrastructure, Waste and ICT",ASH VALE TRAINING,Professional Training,570.00
2019,6,2019-06-28,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,645.00
2019,6,2019-06-28,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,774.00
2019,6,2019-06-28,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,864.00
2019,6,2019-06-28,"Housing, Environment, Educatio",ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2019,6,2019-06-17,Adult Social Work,ASHDENE HOUSE LTD,Long Term - Residential,3816.32
2019,6,2019-06-26,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,4233.50
2019,6,2019-06-12,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,4655.27
2019,6,2019-06-19,"Housing, Environment, Educatio",ASKEWS LIBRARY SERVICES LTD,Books,5555.68
2019,6,2019-06-17,Adult Social Work,ASTER HEALTHCARE,Long Term - Nursing,2427.36
2019,6,2019-06-24,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2019,6,2019-06-03,Adult Social Work,ATEGI LIMITED,Long Term - Community: Supported Living,1385.72
2019,6,2019-06-03,Adult Social Work,ATHENA CARE HOMES (BRETTON) LIMITED,Long Term - Residential,1562.04
2019,6,2019-06-21,"Housing, Environment, Educatio",ATTGROW LTD,Materials Purchase,530.60
2019,6,2019-06-28,"Housing, Environment, Educatio",ATTGROW LTD,Materials Purchase,713.80
2019,6,2019-06-12,"Housing, Environment, Educatio",ATTGROW LTD,Materials Purchase,728.60
2019,6,2019-06-19,Children's Services,AVANT HEALTHCARE SERVICES,Home Care,274.40
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,-764.60
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,61.45
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.88
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,62.88
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.74
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,65.74
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,180.08
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,188.65
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,258.79
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,301.19
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,313.49
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,315.96
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,316.23
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,548.81
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,641.71
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,690.28
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,696.01
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,710.31
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1025.26
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1082.34
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1139.56
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1198.74
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1205.53
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,1989.65
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2000.25
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2003.33
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2006.23
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,2036.88
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,8110.82
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9191.37
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9332.65
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9506.12
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Homecare,9579.08
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,147.75
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,180.60
2019,6,2019-06-25,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,193.81
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,198.86
2019,6,2019-06-24,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,201.14
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,202.66
2019,6,2019-06-03,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,231.05
2019,6,2019-06-19,Adult Social Work,AVANT HEALTHCARE SERVICES,Long Term - Community: Other - Outreach,245.68
