YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,March,2021-03-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.54,27.95,Materials Purchase for Hatton Grove
2021,March,2021-03-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,33.54,27.95,Materials Purchase for Hatton Grove
2021,March,2021-02-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,42.00,42.00,Materials Purchase for Hatton Grove
2021,March,2021-02-22,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,42.00,42.00,Materials Purchase for Hatton Grove
2021,March,2021-03-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.93,18.93,Materials Purchase for Merchiston House
2021,March,2021-03-10,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,18.93,18.93,Materials Purchase for Merchiston House
2021,March,2021-03-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.24,6.24,Materials Purchase for Merrifield House
2021,March,2021-03-12,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,6.24,6.24,Materials Purchase for Merrifield House
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,5.69,5.69,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,5.69,5.69,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,5.85,5.85,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,5.85,5.85,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,8.99,8.99,Materials Purchase for SEND Advisory Team
2021,March,2021-03-12,SEND,AMZNMktplace,Misc & Speciality Retail Stores,25.90,25.90,Materials Purchase for SEND Advisory Team
2021,March,2021-03-12,SEND,AMZNMktplace,Misc & Speciality Retail Stores,25.90,25.90,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,32.02,32.02,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,SEND,AMZNMktplace,Misc & Speciality Retail Stores,32.02,32.02,Materials Purchase for SEND Advisory Team
2021,March,2021-03-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,118.90,99.08,Materials Purchase for Swan House
2021,March,2021-03-14,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,118.90,99.08,Materials Purchase for Swan House
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.97,17.47,Medical Expenses for Merrifield House
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,20.97,17.47,Medical Expenses for Merrifield House
2021,March,2021-02-26,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.47,25.39,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-26,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.47,25.39,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.97,25.81,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-09,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,30.97,25.81,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,41.56,34.63,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-11,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,41.56,34.63,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,71.67,59.72,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-24,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,71.67,59.72,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,149.67,124.72,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-23,"Head of Green Spaces, Sports and Culture",AMZNMktplace,Misc & Speciality Retail Stores,149.67,124.72,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.99,25.99,Personal Needs of Clients for Goshawk Gardens
2021,March,2021-03-17,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,25.99,25.99,Personal Needs of Clients for Goshawk Gardens
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.50,16.25,Personal Needs of Clients for Merrifield House
2021,March,2021-02-24,Director Provider and Commissioned Care,AMZNMktplace,Misc & Speciality Retail Stores,19.50,16.25,Personal Needs of Clients for Merrifield House
2021,March,2021-03-04,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,115.84,96.53,Telephones for St.Cleansing - Works
2021,March,2021-03-04,Head of Waste Services,AMZNMktplace,Misc & Speciality Retail Stores,115.84,96.53,Telephones for St.Cleansing - Works
2021,March,2021-03-17,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,35.40,35.40,Equipment Maintenance for Music Service
2021,March,2021-03-17,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,35.40,35.40,Equipment Maintenance for Music Service
2021,March,2021-03-08,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.00,33.00,Materials Purchase for Hatton Grove
2021,March,2021-03-08,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,33.00,33.00,Materials Purchase for Hatton Grove
2021,March,2021-03-16,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,47.99,39.99,Materials Purchase for Hatton Grove
2021,March,2021-03-16,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,47.99,39.99,Materials Purchase for Hatton Grove
2021,March,2021-02-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,79.96,66.63,Materials Purchase for Merchiston House
2021,March,2021-02-22,Director Provider and Commissioned Care,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,79.96,66.63,Materials Purchase for Merchiston House
2021,March,2021-03-02,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.40,18.67,Other Supplies & Services for Local Museum and Archives
2021,March,2021-03-02,"Head of Green Spaces, Sports and Culture",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,22.40,18.67,Other Supplies & Services for Local Museum and Archives
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZQyating,Misc & Speciality Retail Stores,47.89,47.89,Materials Purchase for Hatton Grove
2021,March,2021-02-23,Director Provider and Commissioned Care,AMZQyating,Misc & Speciality Retail Stores,47.89,47.89,Materials Purchase for Hatton Grove
2021,March,2021-02-25,Director Provider and Commissioned Care,AMZYazhong Global,Misc & Speciality Retail Stores,189.00,189.00,Client Support for Charville Lane
2021,March,2021-02-25,Director Provider and Commissioned Care,AMZYazhong Global,Misc & Speciality Retail Stores,189.00,189.00,Client Support for Charville Lane
2021,March,2021-03-05,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,208.98,174.15,Materials Purchase for Child in Need Section 17
2021,March,2021-03-05,Director of Children's Services,AO RETAIL LIMITED,Household Appliance Stores,208.98,174.15,Materials Purchase for Child in Need Section 17
2021,March,2021-02-19,Director of Children's Services,APPLIANCEDIRECT CO,Computer Software Stores,169.64,141.37,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-19,Director of Children's Services,APPLIANCEDIRECT CO,Computer Software Stores,169.64,141.37,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-16,Director of Children's Services,ARGOS LTD,Discount Stores,41.99,34.99,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-16,Director of Children's Services,ARGOS LTD,Discount Stores,41.99,34.99,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-19,Director of Children's Services,ARGOS LTD,Discount Stores,40.00,40.00,Client Support for DFES- UASC Care Leavers
2021,March,2021-02-19,Director of Children's Services,ARGOS LTD,Discount Stores,40.00,40.00,Client Support for DFES- UASC Care Leavers
2021,March,2021-03-15,Director of Children's Services,ARGOS LTD,Discount Stores,114.98,95.82,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-15,Director of Children's Services,ARGOS LTD,Discount Stores,114.98,95.82,Client Support for LAC ASSOCIATED COST
2021,March,2021-03-08,Equipment Capitalisation,ARGOS LTD,Discount Stores,203.97,169.97,Furniture & Equipment for Capitalisation
2021,March,2021-03-08,Equipment Capitalisation,ARGOS LTD,Discount Stores,203.97,169.97,Furniture & Equipment for Capitalisation
2021,March,2021-02-22,"Head of Trading Standards, Environment H",ARGOS LTD,Discount Stores,13.98,11.65,Materials Purchase for Trading Standards
2021,March,2021-02-22,"Head of Trading Standards, Environment H",ARGOS LTD,Discount Stores,13.98,11.65,Materials Purchase for Trading Standards
2021,March,2021-03-12,Director of Children's Services,ARGOS LTD,Discount Stores,203.95,169.96,Personal Needs of Clients for Child in Need Section 17
2021,March,2021-03-12,Director of Children's Services,ARGOS LTD,Discount Stores,203.95,169.96,Personal Needs of Clients for Child in Need Section 17
2021,March,2021-02-19,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.09,0.09,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-19,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.09,0.09,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-19,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.89,0.89,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-19,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.89,0.89,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-19,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,120.19,120.19,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-19,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,120.19,120.19,Food and Bar Purchases for 3 Colham Road
2021,March,2021-02-26,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.96,13.96,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,March,2021-02-26,Director Provider and Commissioned Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.96,13.96,Food and Bar Purchases for Nestles Ave. Early Years Centre
2021,March,2021-03-04,Head of Democratic Services,asTHE PLASTIC BOX COMPANY,Industrial Supplies - Not Elsewhere Cl,67.20,67.20,Stationery for General Elections
2021,March,2021-03-04,Head of Democratic Services,asTHE PLASTIC BOX COMPANY,Industrial Supplies - Not Elsewhere Cl,67.20,67.20,Stationery for General Elections
2021,March,2021-03-11,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,65.89,54.91,Vehicle Fuel Costs for All Golf Courses
2021,March,2021-03-11,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,65.89,54.91,Vehicle Fuel Costs for All Golf Courses
2021,March,2021-03-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,69.66,58.05,Vehicle Fuel Costs for All Golf Courses
2021,March,2021-03-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,69.66,58.05,Vehicle Fuel Costs for All Golf Courses
2021,March,2021-03-12,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,22.02,22.02,Vehicle Fuel Costs for Borough Woodlands
2021,March,2021-03-12,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,22.02,22.02,Vehicle Fuel Costs for Borough Woodlands
2021,March,2021-03-10,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,47.38,39.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-10,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,47.38,39.48,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-11,Equipment Capitalisation,CANON EUROPA NV,Camera And Photo Supply Stores,369.99,369.99,Furniture & Equipment for Capitalisation
2021,March,2021-03-11,Equipment Capitalisation,CANON EUROPA NV,Camera And Photo Supply Stores,369.99,369.99,Furniture & Equipment for Capitalisation
2021,March,2021-02-21,Assistant Director SEND,CANVA 02973-,Photo Studios,10.99,10.99,Other Office Expenses for SEND Senior Management Team
2021,March,2021-02-21,Assistant Director SEND,CANVA 02973-,Photo Studios,10.99,10.99,Other Office Expenses for SEND Senior Management Team
2021,March,2021-02-27,Head of Corporate Communications,CFLICKR,Misc Personal Services - Not Elsewhere,5.18,5.18,Subscriptions for Communication Unit
2021,March,2021-02-27,Head of Corporate Communications,CFLICKR,Misc Personal Services - Not Elsewhere,5.18,5.18,Subscriptions for Communication Unit
2021,March,2021-03-09,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,19.89,16.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-09,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,19.89,16.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-09,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,119.97,99.97,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-09,"Head of Green Spaces, Sports and Culture",CHARLES STUART AUTOS,Service Stations,119.97,99.97,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-16,Head of Health Integration & Voluntary S,ClPAYPAL RACHELMEYRICK,Professional Services - Not Elsewhere,300.00,300.00,Other Supplies & Services for Policy and Partnerships
2021,March,2021-03-16,Head of Health Integration & Voluntary S,ClPAYPAL RACHELMEYRICK,Professional Services - Not Elsewhere,300.00,300.00,Other Supplies & Services for Policy and Partnerships
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,97.28,81.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-02-25,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,97.28,81.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-12,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,109.84,91.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-12,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,109.84,91.53,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-03,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,125.06,104.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-03,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,125.06,104.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,March,2021-03-03,Director of Children's Services,CTASKER ON TASKRABBIT,Misc Personal Services - Not Elsewhere,195.00,195.00,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-03,Director of Children's Services,CTASKER ON TASKRABBIT,Misc Personal Services - Not Elsewhere,195.00,195.00,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-03,Director of Children's Services,CTASKER ON TASKRABBIT,Misc Personal Services - Not Elsewhere,195.00,195.00,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-03-03,Director of Children's Services,CTASKER ON TASKRABBIT,Misc Personal Services - Not Elsewhere,195.00,195.00,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-25,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-25,Director of Children's Services,CURRYS ONLINE,Electronics Stores,199.99,166.66,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-23,Director of Children's Services,CURRYS ONLINE,Electronics Stores,279.98,233.32,As Cash Payements for DFES- UASC Care Leavers
2021,March,2021-02-23,Director of Children's Services,CURRYS ONLINE,Electronics Stores,279.98,233.32,As Cash Payements for DFES- UASC Care Leavers
