OrganisationURL,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,16109/APP/2018/3607,, 137 Ducks Hill Road  HA6 2SQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507782,190741,0.193,Unkown,Yes,Started,Full,25/1/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"Demolition of existing dwellinghouse and erection of a new building to provide 7 x 2-bed and
1 x 3-bed self-contained flats with associated parking, cycle and refuse store, amenity space
and landscaping and widening of existing vehicular access",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,16589/APP/2018/3310,, 190 Joel Street  HA5 2PF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510353,189386,0.053,Unkown,Yes,Submitted,Full,14/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of a 3 storey building to create 6 x 2-bed self-contained flats, with associated parking and cycle parking, and amenity space involving demolition of existing dwelling and alterations to existing vehicular crossovers.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,16589/APP/2019/316,, 190 Joel Street  HA5 2PF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510354,189392,0.053,Unkown,Yes,Submitted,Full,26/4/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of a 3 storey building to create 6 x 2-bed self-contained flats, with associated
parking and cycle parking, and amenity space involving demolition of existing dwelling and
alterations to existing vehicular crossovers",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,1724/APP/2018/1695,,"Trout Road, Yiewsley",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505871,180613,0.14,Unkown,Yes,Started,Variation to S106,20/9/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,24,"Modification of S106 Planning Obligation relating to Planning Application 1724/APP/2016/3513 (Demolition of existing building and erection of new building comprising 24 apartments, amenity space and car parking) to amend schedule 1 to provide 100% Affordable Housing.",,No,,,,,SA39,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,17502/APP/2018/3624,, Transport House Uxbridge Road  UB10 0LY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507943,182311,0.078,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),11/12/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,12,"Change of use from office (Use Class B1) to residential comprising 6 x studio, 4 x 1 bed and 2 x 2 bed self contained flats (Prior Approval)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,17762/APP/2019/3373,, Duval House High Street  UB7 0BT,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505880,177796,0,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),17/12/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,24,Change of use from office (Use Class B1) to residential (Use Class C3) to provide 19 x 1 bed and 5 x studio self-contained flats (Prior Approval),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,18505/APP/2016/3534,, Abrook Arms Ph Harefield Road  UB8 1PW,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505695,185095,0.167,Unkown,Yes,Started,Full,22/6/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,18,"Demolition of the existing public house and erection of a new building comprising 18
residential units and a basement car park.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,1927/APP/2018/1232,, Legion House Uxbridge Road  UB4 0RP,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509894,181483,0.162,Unkown,Yes,Submitted,Full,23/8/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,11,"Proposed conversion of the first floor from a former Church and Nursery (Class D1) to 11
residential units (Class C3)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,19891/APP/2018/3432,, 92 Otterfield Road  UB7 8PF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506250,180857,0.078,Unkown,Yes,Started,Full,18/1/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of two storey building with habitable roof space to include 2 x studios, 2 x 1-bed, 1 x
2-bed and 1 x 3-bed self contained flats, with associated parking, cycle parking and amenity
space",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,20590/APP/2017/3413,, Woodbridge House New Windsor Street  UB8 2TY,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505263,184014,0.274,Unkown,Yes,Started,Full,22/6/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,10,"Demolition of an existing Almshouse complex and erection of 30 no. residential units (Use
Class C3) comprising 20 no. 1-bed almshouse units, 2 no. 2- bed almshouse units and 8 no.
1-bed units for persons of state pensionable age (of which 23 no. units built to M4(2)
standard with M4(3) bathrooms & 7 no. built to full M4(3) standard), with office/meeting
room, residents' cafe/social room, ancillary buildings and associated parking and
landscaping.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,2102/APP/2018/4231,,"Chailey Industrial Estate, Pump Lane, Hayes",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510117,179728,1.824,Unkown,Yes,Started,Full,4/10/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,331,"Redevelopment of the site to provide three buildings ranging from 2 to 10 storeys in height delivering 331 residential units and 710 sq.m of ground floor commercial floorspace (Use Classes A1, A2, A3, B1, D1 or D2), including the provision of private and communal amenity areas, child play space, car parking, secure cycle parking, refuse storage areas and other associated development",A1/A2/A3/B1/D1/D2,No,,,,,SA22,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,22635/APP/2016/3277,,70 The Red Cow Ph High Street  UB7 7DS,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506115,180372,0.122,Unkown,Yes,Submitted,Full,29/3/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"First floor rear extension, part conversion of ground floor and basement from retail (Use Class A1) to financial and professional services (Use Class A2) and creation of 5 x 1 bedroom and 2 x 2 bedroom flats with associated parking, cycle, bin store and amenity space",A2,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,23156/APP/2019/2883,,"269-285 Field End Road, Ruislip",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511273,187458,0.12,Unkown,Yes,Submitted,Full,16/4/2020,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,"Erection of an additional storey at roof level to existing building to provide 9 self-contained flats and associated alterations to car parking, cycle and refuse storage",,No,,,,,SA10,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,23156/APP/2019/339,,"269-285 Field End Road, Ruislip",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511273,187462,0.245,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),26/7/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,47,"Change of use of offices (B1) to 47 (31 x 1 beds and 16 x 2 beds) residential apartments
(C3). (Prior Approval Application).",,No,,,,,SA10,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,2370/APP/2018/2793,, Morrison Supermarket 41-67 High Street  UB7 7QQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506052,180332,0.54,Unkown,Yes,Submitted,Full,21/8/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,144,"Demolition of the existing buildings and the redevelopment of the site to provide a part 4 to part 8 storey building comprising a replacement Class A1 1,643sq.m (GIA) foodstore, 144 residential units, basement car parking and associated works.",A1,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,23799/APP/2017/4648,, Woodside Day Centre 401 Uxbridge Road  UB4 0RE,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509984,181354,0.292,Unkown,Yes,Started,Full,28/9/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,20,"Demolition of existing day care centre and erection of a new primary healthcare facility for
two GP surgeries plus two storey residential scheme above comprising a total of 20 flats (4 x
1-bed, 14 x 2-bed and 2 x 4-bed), new car parking and all associated external works and
landscaping.",D1,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,24843/APP/2018/269,,"Padcroft Works, Tavistock Road, Yiewsley",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505858,180200,0.68,Unkown,Yes,Started,Full,27/4/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,104,"Demolition of existing buildings (Use Class B8) and erection of 104 self-contained (20 x 1-bedroom, 75 x 2-bedroom and 9 x 3-bedroom) units (Use Class C3), Community Space (Use Class D1), and the provision of car parking, associated landscaping, drainage and other ancillary work",D1,No,,,,,SA28,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,26134/APP/2018/2743,,Fanuc House 1 Station Approach  HA4 8LF,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,509510,187102,0.194,Unkown,Yes,Started,S73 Minor Material Amendment,14/12/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,40,"Section 73 application seeking Minor Material Amendment to revise Condition 2 (Approved Plans) of planning permission ref: 26134/APP/2016/1987, dated 5/7/17: Demolition of existing office building and re-development of the site to provide a 4 storey building with basement parking comprising 40 residential units with associated car parking, amenity space and landscaping, to allow replacement of car lift with access ramp, increase size of terrace over the ramp, relocate children's play area, relocation of 4 disabled spaces from surface level to basement, provision of 13 M4(2) compliant spaces with net reduction from 31 to 29 spaces, uplift of cycle space provision from 41 to 51 cycle spaces, increasing the size of the M4(3) units, additional service provision, including riser areas and plant room and car park ventilation and roof amendments to include additional PV panel provision and increase in gable eaves height by 75mm.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,26418/APP/2017/2653,,The Elements 450 Bath Road Longford UB7 0EB,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505399,177027,0.662,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),13/9/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,66,Prior Approval Application for the change of use from office accommodation (Use Class B1a) to 66 residential units (Use Class C3),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,2645/APP/2016/4571,,"Reynolds, 8 Linksway, Northwood, HA6 2XB",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,508404,191008,0.304,Unknown,Yes,Started,Full,42894,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,0,"Two storey, 7-bed detached dwelling with habitable roofspace, parking and amenity space involving demolition of existing dwelling",,No,,,,,,,,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,29164/APP/2016/4622,, 88 Long Lane  UB10 8SX,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,507763,185396,0.176,Unkown,Yes,Started,Full,11/9/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"The erection of a 3-storey building to provide 9no self contained units (7 x 2-bed and 2 x 1-bed) with associated parking, cycle and amenity space following the demolition of existing detached dwelling.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,31572/APP/2017/4624,, Willow Tree Depot Ditchfield Road  UB4 9BH,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,512233,182060,0.233,Unkown,Yes,Submitted,Full,13/1/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,10,"Erection of 6 x 3-bed/5-person houses and 4 x 4-bedroom/6-person houses, involving demolition of vacant depot building.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,32215/APP/2018/501,, Securitas House (Formerly Lovell House) High Street  UB8 1LQ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505741,183931,0.127,Unkown,Yes,Started,Full,9/5/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"Conversion of existing undercroft parking and basement to provide 7 (2 x studios, 4 x 1-
bedroom and 1 x 2-bedroom) residential units with associated works.",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,32928/APP/2017/2396,,Kirk House 97-109 High Street  UB7 7QH,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506026,180480,0.171,Unkown,Yes,Started,Prior Approval (Class O - formerly J),5/9/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,36,Prior Approval for change of use from office use to residential (36 units).,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,34151/APP/2018/4259,, 51 Belmont Road  UB8 1RZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505613,184349,0.176,Unkown,Yes,Submitted,Full,17/6/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Creation of third floor level, conversion of undercroft to office and creation of 4 x 1-bed and 4
x 2-bed self contained flats with associated alterations to elevations",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,34151/APP/2019/1179,, 51 Belmont Road  UB8 1RZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505610,184347,0.087,Unkown,Yes,Submitted,Full,22/11/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,16,"Removal of undercroft parking, single storey third floor level extension, and rearrangement
of lower and upper ground floor levels to provide 16 residential units and external alterations
including landscaping",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,34151/APP/2019/3459,,Young James House 51 Belmont Road  UB8 1RZ,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505614,184349,0.088,Unkown,Yes,Submitted,S73 Minor Material Amendment,19/12/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,14,"Variation to Conditions 1 and 2 of planning application reference 34151/APP/2017/3332
(Change of use from office (Use Class B1) to 14 residential units (Use Class C3) together
with ancillary car parking, cycle storage and waste and recycling storage (Prior Approval))",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,35248/APP/2017/3013,,Dolphin Bridge House  Rockingham Road  UB8 2XL,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,504912,183860,0.287,Unkown,Yes,Started,Prior Approval (Class O - formerly J),9/11/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,41,Prior Approval Application for the change of use from Office accommodation (Use Class B1a) to 41 Residential units (Use Class C3).,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,35291/APP/2018/4213,, 71a Colham Avenue  UB7 8EU,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506261,180453,0.068,Unkown,Yes,Submitted,Prior Approval (Class PA),12/11/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,Change of use from light industrial (Use Class B1) to 8 x 1 bedroom self contained flats (Use Class C3) involving the addition of a mezzanine (Prior Approval),,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,35291/APP/2018/4252,, 71a Colham Avenue  UB7 8EU,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506269,180455,0.069,Unkown,Yes,Submitted,Prior Approval (Class PA),20/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Change of use from light industrial (Use Class B1) to 8 x 1 bedroom self contained flats
(Use Class C3) involving the addition of a mezzanine (Prior Approval)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,35291/APP/2019/1701,, 71a Colham Avenue  UB7 8EU,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506269,180455,0.069,Unkown,Yes,Submitted,Prior Approval (Class PA),17/7/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,8,"Change of use from light industrial (Use Class B1) to 8 x 1 bedroom self contained flats
(Use Class C3) involving the addition of a mezzanine (Prior Approval)",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,35810/APP/2018/4430,,"Padcroft Works, Tavistock Road, Yiewsley",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505899,180157,0.079,Unkown,Yes,Submitted,Prior Approval (Class O - formerly J),1/3/2019,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,7,"Prior Approval for the change of use an office (Use Class B1a) to residential (Use Class C3)
to create 7 flats (4 x studio and 3 x 1-bed)",,No,,,,,SA38,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,363/APP/2016/3965,, 81 Field End Road  HA5 1TD,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,510970,188112,0.092,Unkown,Yes,Submitted,Full,26/5/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,9,"Demolition of existing Doctors' Surgery and construction of new three storey (plus basement level parking) mixed use development comprising 9 residential apartments, a Doctors' Surgery and a Pharmacy.",D1,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,36573/APP/2017/3389,,Armstrong House  Market Square  UB8 1NG,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505467,184150,0.124,Unkown,Yes,Started,Prior Approval (Class O - formerly J),3/11/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,132,Prior Approval application for the change of use from office accommodation (Use Class B1a) to 132 residential units (Use Class C3).,,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,HILLINGDON,38058/APP/2017/1340,,"Trout Road, Yiewsley",https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,505866,180524,2.151,Unkown,Yes,Submitted,Details/Reserve Matters,6/12/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,99,"Demolition of existing premises and erection of 99 residential units (C3), 50 unit extra care/dementia sheltered housing scheme (C3), 1,529.4sq.m light industrial floorspace comprising 17 business units (B1c) and 611.30sq.m of restaurant/cafe (A3) floorspace, associated open space, car parking and landscaping (Outline Application).","B1c, A3",No,,,,,SA39,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,38341/APP/2018/2061,, 253a Park Road  UB8 1NT,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,506159,185442,0.06,Unkown,Yes,Started,Full,15/8/2018,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,5,"Erection of three storey building to include 2 x 2 bed flats, 2 x 1 bed flats and 2 x studio flats with associated parking and amenity space",,No,,,,,,,31/5/2020,,,,,,
https://archive.hillingdon.gov.uk/article/33204/Brownfield-Land-Register,Hillingdon,3894/APP/2017/1314,,Canada House 272 Field End Road  HA4 9NA,https://maps.london.gov.uk/brownfield-site-register,British Coordinate System,511128,187481,0.198,Unkown,Yes,Started,Prior Approval (Class O - formerly J),6/6/2017,https://planning.hillingdon.gov.uk/OcellaWeb/planningSearch,No,34,"Change of use of a building from office use (Use Class B1 (a)) to residential use (Use Class C3) comprising 34 units (Application for Prior Approval under the Town and Country Planning (General Permitted Development) Order 2015 Schedule 2, Part 3, Class O).",,No,,,,,,,31/5/2020,,,,,,
