YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,4,2015-04-13,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,680.67
2015,4,2015-04-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,702.40
2015,4,2015-04-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,775.03
2015,4,2015-04-27,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,1326.84
2015,4,2015-04-07,3PW Housing Revenue Account,AFFINITY WATER,Water Rates & Sewerage,1694.59
2015,4,2015-04-27,3AHG Housing General Fund,AFFINITY WATER,Water Rates & Sewerage,1805.59
2015,4,2015-04-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,2563.59
2015,4,2015-04-20,3ALS PEECS Services Group,AFFINITY WATER,Water Rates & Sewerage,10456.98
2015,4,2015-04-27,3ASS Social Services,AGE UK HILLINGDON,Grants,7250.00
2015,4,2015-04-27,3ASS Social Services,AGE UK HILLINGDON,Grants,18795.00
2015,4,2015-04-27,3ASS Social Services,AGE UK HILLINGDON,Grants,24678.24
2015,4,2015-04-27,3ASS Social Services,AGE UK HILLINGDON,Grants,36981.75
2015,4,2015-04-08,3D000 Administration,AGE UK HILLINGDON,Grants,147500.00
2015,4,2015-04-07,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,756.00
2015,4,2015-04-07,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,973.95
2015,4,2015-04-07,3ALS PEECS Services Group,AIRPORT TO DOOR LTD,Home To School / College Transport,1298.60
2015,4,2015-04-15,3AED Education Children Services,ALL SAINTS PLAYGROUP,Grants,2170.80
2015,4,2015-04-15,3AED Education Children Services,ALL SAINTS PLAYGROUP,Grants,2789.28
2015,4,2015-04-28,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,948.78
2015,4,2015-04-28,3F000 Finance,ALLPAY.NET LIMITED,Bank Charges,1869.00
2015,4,2015-04-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5268.72
2015,4,2015-04-20,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,239.73
2015,4,2015-04-20,3F000 Finance,ALLPAY.NET LIMITED,Other Supplies & Services,510.60
2015,4,2015-04-28,3F000 Finance,ALLPAY.NET LIMITED,Printing,157.45
2015,4,2015-04-28,3F000 Finance,ALLPAY.NET LIMITED,Printing,376.37
2015,4,2015-04-01,3F000 Finance,ALLPAY.NET LIMITED,Welfare Support - Trfr to ALL PAY account,5000.00
2015,4,2015-04-15,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,621.36
2015,4,2015-04-07,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,688.53
2015,4,2015-04-27,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1994.28
2015,4,2015-04-15,3PW Housing Revenue Account,ALLSTAR BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2163.57
2015,4,2015-04-07,3ALS PEECS Services Group,AMAC EXPRESS SERVICES,Home To School / College Transport,34345.70
2015,4,2015-04-15,3AED Education Children Services,AMANDA'S CHILDMINDING SERVICE,Grants,2609.10
2015,4,2015-04-27,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2015,4,2015-04-27,3AED Education Children Services,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,22980.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,500.00
2015,4,2015-04-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,2500.00
2015,4,2015-04-29,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2015,4,2015-04-20,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3120.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,4,2015-04-13,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,4,2015-04-01,3ASS Social Services,AMICUS INTERIM LTD,Agency And Contract Staff,3900.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Vacancy Management - Salaries,2000.00
2015,4,2015-04-27,3ASS Social Services,AMICUS INTERIM LTD,Vacancy Management - Salaries,2500.00
2015,4,2015-04-13,3ASS Social Services,ANCHOR TRUST RECEIVABLES,Supported Accommodation,1438.40
2015,4,2015-04-22,3ALS PEECS Services Group,ANGLIA SIGN CASTING,Materials Purchase,1230.91
2015,4,2015-04-15,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,155.40
2015,4,2015-04-27,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,580.45
2015,4,2015-04-15,3AED Education Children Services,ANTALIS MCNAUGHTON LIMITED,Stationery,741.00
2015,4,2015-04-08,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,4,2015-04-09,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,4,2015-04-20,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,4,2015-04-29,3D000 Administration,ANTALIS MCNAUGHTON LIMITED,Stationery,938.60
2015,4,2015-04-29,3GK GF Capital Planning,AOC HOLDINGS LTD,Surveys - Feasibility (Not acquisition),1275.00
2015,4,2015-04-29,3GK GF Capital Planning,AOC HOLDINGS LTD,Surveys - Feasibility (Not acquisition),1275.00
2015,4,2015-04-29,3GK GF Capital Planning,AOC HOLDINGS LTD,Surveys - Feasibility (Not acquisition),1275.00
2015,4,2015-04-29,3GK GF Capital Planning,AOC HOLDINGS LTD,Surveys - Feasibility (Not acquisition),1275.00
2015,4,2015-04-29,3GK GF Capital Planning,AOC HOLDINGS LTD,Surveys - Feasibility (Not acquisition),1275.00
2015,4,2015-04-27,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,3401.79
2015,4,2015-04-20,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums & Claims,4229.99
2015,4,2015-04-27,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,121882.57
2015,4,2015-04-01,3ALS PEECS Services Group,APCOA PARKING (UK) LIMITED,Private Contractors,123437.42
2015,4,2015-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,651.05
2015,4,2015-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,1527.54
2015,4,2015-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,1756.89
2015,4,2015-04-27,3ASS Social Services,APETITO UK LIMITED,Meals,26603.24
2015,4,2015-04-27,3ASS Social Services,APETITO UK LIMITED,Sale Of Meals,-12078.60
2015,4,2015-04-01,3ALS PEECS Services Group,APOLLO CARS LTD,Home To School / College Transport,20421.40
2015,4,2015-04-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,372.00
2015,4,2015-04-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,392.00
2015,4,2015-04-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,492.00
2015,4,2015-04-20,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1016.00
2015,4,2015-04-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1320.00
2015,4,2015-04-13,3ASS Social Services,APOLLO CARS LTD,Vehicle Contract Hire,1792.00
2015,4,2015-04-22,3QA Capital Housing Revenue Account,ASCENDIT LIFTS LTD,Contract  - Bld Works,1920.00
2015,4,2015-04-29,3QA Capital Housing Revenue Account,ASCENDIT LIFTS LTD,Contract  - Bld Works,2010.00
2015,4,2015-04-29,3QA Capital Housing Revenue Account,ASCENDIT LIFTS LTD,Contract  - Bld Works,9700.00
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,21.00
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,25.00
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,28.00
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,73.50
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,84.00
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,114.50
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,124.80
2015,4,2015-04-15,3ALS PEECS Services Group,ASHVALE LANDSCAPE SUPPLIES,Grounds Maint Scheduled Work,230.00
2015,4,2015-04-27,3ALS PEECS Services Group,ASSET ADVANTAGE LTD,Vehicle Operating Lease,7239.05
2015,4,2015-04-29,3PW Housing Revenue Account,ATKINS LIMITED,Programmed Works,4216.80
2015,4,2015-04-15,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,3000.00
2015,4,2015-04-15,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,3418.00
2015,4,2015-04-15,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,6768.00
2015,4,2015-04-15,3AED Education Children Services,ATOMWIDE LTD,Support and Maintenance Renewals,40000.00
2015,4,2015-04-07,3AED Education Children Services,ATTENTION AUTISM,L&D Training Providers,1552.74
2015,4,2015-04-09,3ASS Social Services,AUTISM CONSULTANTS LTD,Vehicle Contract Hire,1250.00
2015,4,2015-04-22,3ALS PEECS Services Group,AVERY WEIGH-TRONIX,Equipment Maintenance,1392.57
2015,4,2015-04-15,3ALS PEECS Services Group,AVS SERVICES,Equipment Maintenance,817.00
2015,4,2015-04-27,3ALS PEECS Services Group,AXFLOW LIMITED,Private Contractors,1941.00
2015,4,2015-04-27,3ASS Social Services,BAAF REGISTERED CHARITY,Subscriptions,1201.56
2015,4,2015-04-08,3ALS PEECS Services Group,BAG IT DON'T BIN IT,Publicity,4600.00
2015,4,2015-04-09,3ASS Social Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,2500.00
2015,4,2015-04-09,3ASS Social Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,3500.00
2015,4,2015-04-09,3ASS Social Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,3500.00
2015,4,2015-04-09,3ASS Social Services,BAKER SMALL LEGAL SERVICES LTD,Counsel's Fees,4500.00
2015,4,2015-04-13,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,258976.96
2015,4,2015-04-29,3D000 Administration,BARR LODGE AND BOND CLOSE SOCIAL CLUB,Grants,634.96
2015,4,2015-04-13,3ALS PEECS Services Group,BARRA HALL COMMUNITY DEVELOPMENT COMMITTEE,Grants,4000.00
2015,4,2015-04-15,3D000 Administration,BAY MEDIA LTD,Advertising,5742.00
2015,4,2015-04-20,3ALS PEECS Services Group,BDI SECURITIES LTD,Cash Collection Services,3041.51
2015,4,2015-04-27,3ASS Social Services,BEAM CLINIC LTD,Client Support,15416.51
2015,4,2015-04-13,3ASS Social Services,BEAM CLINIC LTD,Client Support,27346.00
2015,4,2015-04-27,3AED Education Children Services,BEECHWOOD COURT/ BEECHWOOD COLLEGE,Ind Spec Schools Placements,37778.66
2015,4,2015-04-27,3AED Education Children Services,BEECHWOOD COURT/ BEECHWOOD COLLEGE,Ind Spec Schools Placements,37778.67
2015,4,2015-04-27,3AED Education Children Services,BEECHWOOD COURT/ BEECHWOOD COLLEGE,Ind Spec Schools Placements,37778.67
2015,4,2015-04-09,3ALS PEECS Services Group,BEI LIGHTING,Parking Signs & Road Markings,216.90
2015,4,2015-04-09,3ALS PEECS Services Group,BEI LIGHTING,Parking Signs & Road Markings,258.00
2015,4,2015-04-09,3D000 Administration,BEI LIGHTING,"Signals, Signs, Etc",134.70
2015,4,2015-04-09,3ALS PEECS Services Group,BEI LIGHTING,"Signals, Signs, Etc",314.30
2015,4,2015-04-09,3GG GF Capital Transport for London,BEI LIGHTING,Street Furniture,519.80
2015,4,2015-04-09,3D000 Administration,BELL FARM CHRISTIAN CENTRE,Grants,25000.00
2015,4,2015-04-01,3ALS PEECS Services Group,BLENHEIM CDP,Payments To Pct/Health,12271.50
2015,4,2015-04-01,3ALS PEECS Services Group,BLENHEIM CDP,Private Contractors,2961.00
2015,4,2015-04-22,3AED Education Children Services,BLOSSOM LOWER SCHOOL LTD,Ind Spec Schools Placements,11843.37
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,340.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,340.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,340.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,340.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,340.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,440.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,440.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,440.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,440.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,440.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,600.00
2015,4,2015-04-09,3ALS PEECS Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,1865.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,39.95
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,119.80
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,119.80
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,119.80
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,144.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,149.75
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,159.80
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,179.70
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,179.70
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,209.65
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,209.65
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,269.55
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,299.50
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,336.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,359.55
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,384.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,432.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,480.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,480.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,519.35
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,519.35
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,559.30
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,569.05
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,1198.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,1407.65
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,1598.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,2112.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,2455.90
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,2796.50
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,2832.00
2015,4,2015-04-08,3ALS PEECS Services Group,BOLINDA UK LTD,Libraries Book Fund,3024.00
2015,4,2015-04-01,3AED Education Children Services,BOOK TRUST,College Fees,5683.88
2015,4,2015-04-27,3ALS PEECS Services Group,BPP CONSULTING,Consultancy Fees,3475.50
2015,4,2015-04-01,3ALS PEECS Services Group,BRAHLER ICS UK LTD,Buildings Maint Day To Day,641.16
2015,4,2015-04-27,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Stores Purchase,-277.94
2015,4,2015-04-22,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Stores Purchase,745.77
2015,4,2015-04-27,3ALS PEECS Services Group,BRAND FUSION INTERNATIONAL LIMITED,Stores Purchase,1389.69
2015,4,2015-04-20,3ALS PEECS Services Group,BRIDGE FIRE AND SECURITY LTD,Buildings Maint Day To Day,3127.33
2015,4,2015-04-15,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,1080.00
2015,4,2015-04-15,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,6696.00
2015,4,2015-04-13,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Supported Accommodation,1395.00
2015,4,2015-04-20,3ALS PEECS Services Group,BTU (INSTALLATION & MAINTENANCE) LIMITED,Building Maint Service Contracts,596.00
2015,4,2015-04-22,3ALS PEECS Services Group,BURY TURFCARE LIMITED,Grounds Maint Scheduled Work,9719.00
2015,4,2015-04-15,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,2162.16
2015,4,2015-04-15,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,3315.00
2015,4,2015-04-15,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,10347.48
2015,4,2015-04-15,3AED Education Children Services,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,35642.10
2015,4,2015-04-29,3GK GF Capital Planning,BUTLER DSIGNS LTD,Grants - Community,4480.00
2015,4,2015-04-15,3AED Education Children Services,BUTTERFLIES PRE-SCHOOL,Grants,6084.00
2015,4,2015-04-15,3AED Education Children Services,BUTTERFLIES PRE-SCHOOL,Grants,7207.20
2015,4,2015-04-22,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Rechargeable Works,3498.00
2015,4,2015-04-27,3GI GF Capital Other ECP,C U PHOSCO LIGHTING,Street Lighting,6433.36
2015,4,2015-04-22,3GI GF Capital Other ECP,C U PHOSCO LIGHTING,Street Lighting,8745.00
2015,4,2015-04-22,3ALS PEECS Services Group,C U PHOSCO LIGHTING,Street Lighting Maintenance,5247.00
2015,4,2015-04-08,3D000 Administration,CANCER COMMUNITY CENTRE,Grants,10000.00
2015,4,2015-04-01,3PW Housing Revenue Account,CANDOR SERVICES LIMITED,Equipment Purchase,2184.00
2015,4,2015-04-27,3ALS PEECS Services Group,CANNON CONSULTING ENGINEERS,Counsel's Fees,-0.01
2015,4,2015-04-27,3ALS PEECS Services Group,CANNON CONSULTING ENGINEERS,Counsel's Fees,1878.25
2015,4,2015-04-01,3ALS PEECS Services Group,CANON UK LTD,ICT Equipment,68.32
2015,4,2015-04-01,3FC00 Finance & Resources - Corporate,CANON UK LTD,Printing,1134.44
2015,4,2015-04-01,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,1333.30
2015,4,2015-04-29,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,2457.53
2015,4,2015-04-01,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,4653.07
2015,4,2015-04-01,3FC00 Finance & Resources - Corporate,CANON UK LTD,Private Contractors,12293.20
2015,4,2015-04-28,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,1203.80
2015,4,2015-04-15,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,5225.00
2015,4,2015-04-01,3F000 Finance,CAPITA BUSINESS SERVICES LTD,Computer Software and Licences,13303.88
2015,4,2015-04-15,3AED Education Children Services,CAPITA BUSINESS SERVICES LTD,Licence Fees,96733.92
2015,4,2015-04-15,3WX Pension Fund Revenue Account,CAPITA HARTSHEAD LIMITED,Capita Hartshead Administration Management,22809.92
2015,4,2015-04-29,3ALS PEECS Services Group,CAREPOINT PRACTICE,Payments To Pct/Health,1280.28
2015,4,2015-04-08,3D000 Administration,CARERS TRUST HILLINGDON,Grants,67500.00
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1211.76
2015,4,2015-04-22,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-1009.80
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-798.84
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-798.84
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-798.84
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-798.84
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-798.84
2015,4,2015-04-22,3AHG Housing General Fund,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-765.56
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-757.26
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-757.26
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-757.26
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-757.26
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-757.26
2015,4,2015-04-08,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Agency And Contract Staff,-739.23
