YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,January,2017-12-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.86,8.86,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,8.86,8.86,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-10,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.87,13.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-10,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,13.87,13.87,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,17.42,17.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,17.42,17.42,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,25.22,25.22,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-04,"Housing, Environment, Education, Health ",Amazon UK Marketplace,Book Stores,25.22,25.22,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-04,Social Care,Amazon UK Marketplace,Book Stores,5.73,5.73,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2018,January,2018-01-04,Social Care,Amazon UK Marketplace,Book Stores,5.73,5.73,Contributions Made To Transport Related Provisions for Queens Walk Resource Serv
2018,January,2018-01-09,Social Care,Amazon UK Marketplace,Book Stores,6.24,6.24,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,January,2018-01-09,Social Care,Amazon UK Marketplace,Book Stores,6.24,6.24,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,January,2018-01-10,DSG Operating Budget,Amazon UK Marketplace,Book Stores,2.81,2.81,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-10,DSG Operating Budget,Amazon UK Marketplace,Book Stores,2.81,2.81,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-10,DSG Operating Budget,Amazon UK Marketplace,Book Stores,4.38,4.38,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-10,DSG Operating Budget,Amazon UK Marketplace,Book Stores,4.38,4.38,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-11,DSG Operating Budget,Amazon UK Marketplace,Book Stores,21.90,21.90,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-11,DSG Operating Budget,Amazon UK Marketplace,Book Stores,21.90,21.90,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-11,DSG Operating Budget,Amazon UK Marketplace,Book Stores,35.98,35.98,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-11,DSG Operating Budget,Amazon UK Marketplace,Book Stores,35.98,35.98,Funding devolved to PRU for Early Years Support Team
2018,January,2018-01-11,Chief Executive's Office,Amazon UK Marketplace,Book Stores,97.94,97.94,Other Office Expenses for Learning and Development
2018,January,2018-01-11,Chief Executive's Office,Amazon UK Marketplace,Book Stores,97.94,97.94,Other Office Expenses for Learning and Development
2018,January,2018-01-09,Social Care,Amazon UK Marketplace,Book Stores,12.98,12.98,Personal Needs of Clients for Merrifield House
2018,January,2018-01-09,Social Care,Amazon UK Marketplace,Book Stores,12.98,12.98,Personal Needs of Clients for Merrifield House
2018,January,2018-01-09,Social Care,Amazon UK Marketplace,Book Stores,13.99,13.99,Personal Needs of Clients for Merrifield House
2018,January,2018-01-09,Social Care,Amazon UK Marketplace,Book Stores,13.99,13.99,Personal Needs of Clients for Merrifield House
2018,January,2018-01-13,Social Care,Amazon UK Marketplace,Book Stores,25.98,25.98,Personal Needs of Clients for Merrifield House
2018,January,2018-01-13,Social Care,Amazon UK Marketplace,Book Stores,25.98,25.98,Personal Needs of Clients for Merrifield House
2018,January,2017-12-28,Social Care,Amazon UK Marketplace,Book Stores,27.44,27.44,Personal Needs of Clients for Merrifield House
2018,January,2017-12-28,Social Care,Amazon UK Marketplace,Book Stores,27.44,27.44,Personal Needs of Clients for Merrifield House
2018,January,2018-01-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.82,14.82,Contributions Made To Transport Related Provisions for Adult Skills
2018,January,2018-01-04,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,14.82,14.82,Contributions Made To Transport Related Provisions for Adult Skills
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.00,6.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,6.00,6.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.75,8.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,8.75,8.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,10.49,10.49,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-27,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-27,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.91,12.91,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,12.99,12.99,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.48,16.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-06,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.48,16.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.96,16.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,16.96,16.96,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.48,17.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-23,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,17.48,17.48,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,39.75,39.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,39.75,39.75,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-27,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,41.97,41.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-27,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,41.97,41.97,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.14,43.14,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,43.14,43.14,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.66,47.66,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-21,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,47.66,47.66,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.59,51.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-29,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,51.59,51.59,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,53.86,53.86,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-09,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,53.86,53.86,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.98,66.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-16,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,66.98,66.98,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,91.63,91.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-17,"Housing, Environment, Education, Health ",Amazon UK Retail,Direct Marketing - Other Direct Marketer,91.63,91.63,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2018-01-11,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.74,24.74,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,January,2018-01-11,Social Care,Amazon UK Retail,Direct Marketing - Other Direct Marketer,24.74,24.74,Contributions Made To Transport Related Provisions for SE: Hatton Grove
2018,January,2017-12-30,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-3.40,-3.40,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-30,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-3.40,-3.40,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-30,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-3.00,-3.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-30,"Housing, Environment, Education, Health ",AMZAmazon.co.uk,Direct Marketing - Other Direct Marketer,-3.00,-3.00,Contributions Made To Transport Related Provisions for LIBRARIES CENTRAL CORE
2018,January,2017-12-22,Housing Management,AO RETAIL LIMITED,Household Appliance Stores,274.99,274.99,Funding devolved to PRU for SM: Housing Support
2018,January,2017-12-22,Housing Management,AO RETAIL LIMITED,Household Appliance Stores,274.99,274.99,Funding devolved to PRU for SM: Housing Support
2018,January,2018-01-16,Social Care,APETITO MEALS,Misc Food Stores - Convenience Stores &,123.20,123.20,Food and Bar Purchases for Adults Social Work
2018,January,2018-01-16,Social Care,APETITO MEALS,Misc Food Stores - Convenience Stores &,123.20,123.20,Food and Bar Purchases for Adults Social Work
2018,January,2018-01-17,Housing Management,ARGOS DIRECT,Discount Stores,179.99,179.99,Funding devolved to PRU for SM: Housing Support
2018,January,2018-01-17,Housing Management,ARGOS DIRECT,Discount Stores,179.99,179.99,Funding devolved to PRU for SM: Housing Support
2018,January,2018-01-16,"Planning, Transportation & Regeneration",ARGOS LTD,Discount Stores,-29.98,-24.98,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,January,2018-01-16,"Planning, Transportation & Regeneration",ARGOS LTD,Discount Stores,-29.98,-24.98,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,January,2018-01-15,Corporate Management Team,ARGOS LTD,Discount Stores,95.95,79.96,Levy on Retained NDR for Capitalisation
2018,January,2018-01-15,Corporate Management Team,ARGOS LTD,Discount Stores,95.95,79.96,Levy on Retained NDR for Capitalisation
2018,January,2017-12-28,Corporate Management Team,ARGOS LTD,Discount Stores,113.95,113.95,Levy on Retained NDR for Capitalisation
2018,January,2017-12-28,Corporate Management Team,ARGOS LTD,Discount Stores,113.95,113.95,Levy on Retained NDR for Capitalisation
2018,January,2017-12-27,Social Care,ARGOS LTD,Discount Stores,19.99,19.99,Personal Needs of Clients for Merrifield House
2018,January,2017-12-27,Social Care,ARGOS LTD,Discount Stores,19.99,19.99,Personal Needs of Clients for Merrifield House
2018,January,2018-01-08,"Planning, Transportation & Regeneration",ARGOS RETAIL GROUP,Discount Stores,12.99,10.82,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,January,2018-01-08,"Planning, Transportation & Regeneration",ARGOS RETAIL GROUP,Discount Stores,12.99,10.82,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,January,2018-01-08,"Planning, Transportation & Regeneration",ARGOS RETAIL GROUP,Discount Stores,29.98,24.98,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,January,2018-01-08,"Planning, Transportation & Regeneration",ARGOS RETAIL GROUP,Discount Stores,29.98,24.98,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2018,January,2017-12-22,Social Care,ARGOS RETAIL GROUP,Discount Stores,-9.38,-9.38,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,January,2017-12-22,Social Care,ARGOS RETAIL GROUP,Discount Stores,-9.38,-9.38,Contributions Made To Transport Related Provisions for UASC 16/17 Children
2018,January,2018-01-09,Social Care,ARGOS RETAIL GROUP,Discount Stores,22.99,22.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-09,Social Care,ARGOS RETAIL GROUP,Discount Stores,22.99,22.99,Funding devolved to PRU for LAC ASSOCIATED COST
2018,January,2018-01-11,Housing Management,ARGOS RETAIL GROUP,Discount Stores,34.99,34.99,Funding devolved to PRU for SM: Housing Support
2018,January,2018-01-11,Housing Management,ARGOS RETAIL GROUP,Discount Stores,34.99,34.99,Funding devolved to PRU for SM: Housing Support
2018,January,2018-01-17,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,-20.00,-20.00,Levy on Retained NDR for Capitalisation
2018,January,2018-01-17,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,-20.00,-20.00,Levy on Retained NDR for Capitalisation
2018,January,2018-01-12,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,323.31,269.42,Levy on Retained NDR for Capitalisation
2018,January,2018-01-12,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,323.31,269.42,Levy on Retained NDR for Capitalisation
2018,January,2018-01-18,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,426.21,426.21,Levy on Retained NDR for Capitalisation
2018,January,2018-01-18,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,426.21,426.21,Levy on Retained NDR for Capitalisation
2018,January,2018-01-12,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,525.86,438.22,Levy on Retained NDR for Capitalisation
2018,January,2018-01-12,Corporate Management Team,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,525.86,438.22,Levy on Retained NDR for Capitalisation
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,6.37,6.37,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,6.37,6.37,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,10.38,8.65,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,10.38,8.65,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,11.02,11.02,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,11.02,11.02,Food and Bar Purchases for Pinkwell - Children's Centre
2018,January,2018-01-17,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,7.57,7.57,Food and Bar Purchases for South Area - Harlington YPC
2018,January,2018-01-17,"Housing, Environment, Education, Health ",ASDA STORES 4414,Grocery Stores/Supermarkets,7.57,7.57,Food and Bar Purchases for South Area - Harlington YPC
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,1.00,1.00,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,1.00,1.00,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.94,2.94,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,2.94,2.94,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.09,10.91,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,13.09,10.91,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,30.84,30.84,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-11,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,30.84,30.84,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,59.19,59.19,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2018-01-15,Social Care,ASDA STORES 4414,Grocery Stores/Supermarkets,59.19,59.19,Funding devolved to PRU for Boys and Young Men Programmes
2018,January,2017-12-28,Corporate Management Team,ASDA STORES 4414,Grocery Stores/Supermarkets,57.00,57.00,Levy on Retained NDR for Capitalisation
