YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,9,2020-09-11,Programme and Asset Management - Housing,ALPHATRACK SYSTEMS LTD,Contract - Building Works,62313.09
2020,9,2020-09-30,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3308.50
2020,9,2020-09-10,DSG Corporate Items,AMANDA'S CHILDMINDING SERVICE,Grants,3308.50
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,19021.15
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,19021.15
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,25467.15
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,25467.15
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,25467.15
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,25467.15
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Ind Spec Schools Placements,35934.73
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,-37692.72
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,18427.42
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,18427.42
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,26529.35
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,26529.35
2020,9,2020-09-09,SEND,AMBITIOUS ABOUT AUTISM,Independent Specialist provider - Post 16,33807.88
2020,9,2020-09-04,HRA Operating Budgets,ANCHOR TRUST,Other Supplies & Services,23227.74
2020,9,2020-09-30,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,9,2020-09-30,"Deputy Director Planning, Transportation & Regeneration",ANDERSON ACOUSTICS LTD,Professional services,1400.00
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",ANGLIA SIGN CASTING,Materials Purchase,821.55
2020,9,2020-09-23,Director Provider and Commissioned Care,ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,518.35
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2367.50
2020,9,2020-09-23,"Head of Green Spaces, Sports and Culture",ANGLIAN WATER BUSINESS NATIONAL LTD,Water Rates & Sewerage,2408.23
2020,9,2020-09-30,Business & Technical Support,ANTALIS LIMITED,Stationery,1086.80
2020,9,2020-09-02,"Head of Community Safety, Cohesion & Resilience",APCOA PARKING (UK) LIMITED,Other Levies,26102.09
2020,9,2020-09-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,-1391.04
2020,9,2020-09-09,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,1391.04
2020,9,2020-09-17,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,1942.53
2020,9,2020-09-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,5806.31
2020,9,2020-09-03,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,6418.62
2020,9,2020-09-30,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,9234.03
2020,9,2020-09-02,Parking Services Manager,APCOA PARKING (UK) LIMITED,Private Contractors,148518.36
2020,9,2020-09-24,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-14403.00
2020,9,2020-09-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,-13829.50
2020,9,2020-09-24,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,5155.50
2020,9,2020-09-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,5743.50
2020,9,2020-09-30,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,16465.32
2020,9,2020-09-24,Director Provider and Commissioned Care,APETITO UK LIMITED,Meals,17167.54
2020,9,2020-09-16,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1054.00
2020,9,2020-09-16,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1612.00
2020,9,2020-09-16,Head of Housing,APEX HOUSING SOLUTIONS LTD,B&B Hotel Costs,1891.00
2020,9,2020-09-17,Director of Children's Services,APEX HOUSING SOLUTIONS LTD,Client Rents,2444.00
2020,9,2020-09-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,892.50
2020,9,2020-09-08,Assistant Director Adult Social Work,APOLLO CARS LTD,Vehicle Contract Hire,1124.00
2020,9,2020-09-04,Head of Waste Services,APT SECURITY SYSTEMS LTD,Equipment Maintenance,1134.00
2020,9,2020-09-04,Housing Special Projects - HRA,ARC GROUP LIMITED,Contract - Building Works,1983.23
2020,9,2020-09-17,Programme and Asset Management - Housing,ARC GROUP LIMITED,Contract - Building Works,82483.12
2020,9,2020-09-17,Corporate Operating Budgets,ARC GROUP LIMITED,Private Contractors,-816.26
2020,9,2020-09-18,"Deputy Director Planning, Transportation & Regeneration",ARCADIS,Consultancy Fees,15525.67
2020,9,2020-09-30,Capital Programme and Planned Works - Schools,ARCADIS,Fees,-2200.00
2020,9,2020-09-30,Capital Programme and Planned Works - Schools,ARCADIS,Fees,6600.00
2020,9,2020-09-30,Capital Programme and Planned Works - Schools,ARCADIS,Fees,14000.00
2020,9,2020-09-30,Capital Programme and Planned Works - Schools,ARCADIS,Fees,18000.00
2020,9,2020-09-11,HRA Operating Budgets,ARJO UK LTD,Building Maint Service Contracts,-735.90
2020,9,2020-09-23,HRA Operating Budgets,ARJO UK LTD,Building Maint Service Contracts,-564.00
2020,9,2020-09-23,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,564.00
2020,9,2020-09-23,HRA Operating Budgets,ARJO UK LTD,Building Maint Service Contracts,564.00
2020,9,2020-09-11,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,735.90
2020,9,2020-09-11,HRA Operating Budgets,ARJO UK LTD,Building Maint Service Contracts,735.90
2020,9,2020-09-18,Head of Repairs & Engineering,ARJO UK LTD,Building Maint Service Contracts,1270.78
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,1900.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,2340.00
2020,9,2020-09-07,SEND,ASEND LTD,Statemented Pupils,2340.00
2020,9,2020-09-07,SEND,ASEND LTD,Statemented Pupils,2405.00
2020,9,2020-09-07,SEND,ASEND LTD,Statemented Pupils,2600.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,2650.00
2020,9,2020-09-07,SEND,ASEND LTD,Statemented Pupils,2665.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,2700.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,2990.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,2990.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,3055.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,3185.00
2020,9,2020-09-04,SEND,ASEND LTD,Statemented Pupils,3705.00
2020,9,2020-09-07,SEND,ASEND LTD,Statemented Pupils,5882.50
2020,9,2020-09-21,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,864.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1054.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1159.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1333.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1674.00
2020,9,2020-09-18,Head of Housing,ASHBURN RENTALS LTD,B&B Hotel Costs,1891.00
2020,9,2020-09-24,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1054.00
2020,9,2020-09-24,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1054.00
2020,9,2020-09-24,Director of Children's Services,ASHBURN RENTALS LTD,Client Rents,1122.00
2020,9,2020-09-09,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2075.99
2020,9,2020-09-30,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2088.28
2020,9,2020-09-16,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,2282.02
2020,9,2020-09-02,"Head of Green Spaces, Sports and Culture",ASKEWS LIBRARY SERVICES LTD,Books,5244.84
2020,9,2020-09-04,Director of Public Health,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH (ADPH),Subscriptions,3250.00
2020,9,2020-09-24,Programme and Asset Management,ATAC SOLUTIONS LTD,Contract - Building Works,-8482.67
2020,9,2020-09-24,Programme and Asset Management,ATAC SOLUTIONS LTD,Contract - Building Works,16965.34
2020,9,2020-09-24,Head of Repairs & Engineering,ATAC SOLUTIONS LTD,Other Supplies & Services,1978.72
2020,9,2020-09-18,Head of Repairs & Engineering,ATAC SOLUTIONS LTD,Other Supplies & Services,6858.00
2020,9,2020-09-18,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,641.02
2020,9,2020-09-18,HRA Operating Budgets,AXIS EUROPE PLC,Void Repairs,11606.70
2020,9,2020-09-18,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1845.00
2020,9,2020-09-18,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1845.00
2020,9,2020-09-18,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1860.00
2020,9,2020-09-14,Assistant Director SEND,BAKER SMALL LEGAL SERVICES LTD,Legal & Court Costs,1950.00
2020,9,2020-09-17,Head of Education,BAMBERRY CONSULTING,Agency And Contract Staff,3395.00
2020,9,2020-09-17,Head of Education,BAMBERRY CONSULTING,Agency And Contract Staff,12411.37
2020,9,2020-09-10,Head of Education,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,2379.92
2020,9,2020-09-21,Head of Education,BARNHILL SCHOOLS SERVICES LTD,Private Contractors,54014.15
2020,9,2020-09-30,Head of Housing,BEACONSFIELD GUEST HOUSE LTD,B&B Hotel Costs,672.00
2020,9,2020-09-01,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,750.00
2020,9,2020-09-21,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,750.00
2020,9,2020-09-22,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,750.00
2020,9,2020-09-30,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,750.00
2020,9,2020-09-09,Assistant Director Adult Social Work,BEAM CLINIC LTD,Long Term - Community: Other - Outreach,1500.00
2020,9,2020-09-03,SEND,BEECH LODGE SCHOOL LTD,Ind Spec Schools Placements,8445.00
2020,9,2020-09-04,SEND,BELVUE SCHOOL,Statemented Pupils,8015.00
2020,9,2020-09-04,SEND,BELVUE SCHOOL,Statemented Pupils,8015.00
2020,9,2020-09-04,SEND,BELVUE SCHOOL,Statemented Pupils,13740.00
2020,9,2020-09-11,Head of Waste Services,BIFFA WASTE SERVICES LTD,Private Contractors,126575.77
2020,9,2020-09-18,Director of Children's Services,BISBEY LTD,Legal & Court Costs,4620.00
2020,9,2020-09-25,Capital Programme and Planned Works - Schools,BPG LTD,External Project Consultant Fees,4950.00
2020,9,2020-09-16,Equipment Capitalisation,BRIANTS OF RISBOROUGH LTD,Furniture & Equipment,1539.98
2020,9,2020-09-10,DSG Corporate Items,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,11636.43
2020,9,2020-09-30,DSG Corporate Items,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,11636.43
2020,9,2020-09-01,Director of Children's Services,BRILLIANT PARENTS,Professional services,4270.83
2020,9,2020-09-25,Programme and Asset Management - Housing,BRITISH GAS SOCIAL HOUSING (P H JONES),Contract - Building Works,41591.03
2020,9,2020-09-08,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,770.00
2020,9,2020-09-02,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,1645.00
2020,9,2020-09-04,Head of Highways,BURNHAM PUMP SERVICES LTD,Equipment Maintenance,2465.40
2020,9,2020-09-10,DSG Corporate Items,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,17601.22
2020,9,2020-09-30,DSG Corporate Items,BUSY BEES CHILDRENS DAY NURSERY (HILLINGDON),Grants,17601.22
2020,9,2020-09-10,Provider and Commissioned Care,BUSY BEES DAY NURSERY,Grants,630.00
2020,9,2020-09-10,DSG Corporate Items,BUSY BEES DAY NURSERY,Grants,13076.29
2020,9,2020-09-30,DSG Corporate Items,BUSY BEES DAY NURSERY,Grants,13076.29
2020,9,2020-09-10,Provider and Commissioned Care,BUTTERFLIES PRE-SCHOOL,Grants,2460.00
2020,9,2020-09-30,DSG Corporate Items,BUTTERFLIES PRE-SCHOOL,Grants,2536.43
2020,9,2020-09-10,DSG Corporate Items,BUTTERFLIES PRE-SCHOOL,Grants,2536.43
2020,9,2020-09-17,Procurement,C P DAVIDSON & SONS LTD,Vehicle Contract Hire,1650.00
2020,9,2020-09-16,Head of ICT,CADLINE LIMITED,Support and Maintenance Renewals,2370.00
2020,9,2020-09-10,"Deputy Director Planning, Transportation & Regeneration",CAMBRIDGE ENVIRONMENTAL RESEARCH CONSULTANTS,Private Contractors,1000.00
2020,9,2020-09-30,Head of Property & Estates,CAMERON UXBRIDGE LIMITED,Surveyor Fees - External,2962.50
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,620.66
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,620.66
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,642.53
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,732.72
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,3552.97
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,3630.01
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,3671.04
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,4147.61
2020,9,2020-09-16,Head of ICT,CANON UK LTD,Printing,5905.30
2020,9,2020-09-30,Deputy Director Corporate Finance,CAPITA BUSINESS SERVICES LTD,Bank Charges,898.05
2020,9,2020-09-03,"Head of Green Spaces, Sports and Culture",CAPITA BUSINESS SERVICES LTD,Equipment Maintenance,14440.00
2020,9,2020-09-25,Head of Human Resources,CAPITA RESOURCING LTD T/A SECURITY WATCHDOG,Other Supplies & Services,2128.00
2020,9,2020-09-17,Head of Highways,CARBOCLASS LTD,Stores Purchase,1384.00
2020,9,2020-09-21,Head of Highways,CARBOCLASS LTD,Stores Purchase,2966.10
2020,9,2020-09-09,Director of Children's Services,CARE FOCUS LTD,Residential Homes,16600.00
2020,9,2020-09-25,Director Provider and Commissioned Care,CARESERV,Adaptations - Private Property,723.06
2020,9,2020-09-24,Housing Special Projects - HRA,CARESERV,Contract - Building Works,3709.10
2020,9,2020-09-25,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,115.31
2020,9,2020-09-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,141.92
2020,9,2020-09-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,201.05
2020,9,2020-09-11,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,212.32
2020,9,2020-09-25,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,212.88
2020,9,2020-09-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,247.66
2020,9,2020-09-25,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,252.79
2020,9,2020-09-11,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,265.35
2020,9,2020-09-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,320.69
2020,9,2020-09-11,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,333.32
2020,9,2020-09-17,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,385.33
2020,9,2020-09-11,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,466.83
2020,9,2020-09-11,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,474.09
2020,9,2020-09-02,Head of Legal Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,494.90
2020,9,2020-09-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,505.60
2020,9,2020-09-17,Head of Housing,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,515.14
2020,9,2020-09-02,Business & Technical Support,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,593.64
2020,9,2020-09-02,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,606.11
2020,9,2020-09-17,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,630.99
2020,9,2020-09-11,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,642.01
2020,9,2020-09-25,Deputy Director Exchequer and Business Assurance Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,659.01
2020,9,2020-09-11,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,663.31
2020,9,2020-09-11,"Housing, Environment, Education, Health and Wellbeing (DSG)",CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,668.64
2020,9,2020-09-02,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,9,2020-09-11,Head of Programme Management (BID),CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,683.60
2020,9,2020-09-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,734.14
2020,9,2020-09-02,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,813.60
2020,9,2020-09-17,Parking Services Manager,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,815.41
2020,9,2020-09-11,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,851.24
2020,9,2020-09-02,Assistant Director Adult Social Work,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,864.84
2020,9,2020-09-02,Assistant Director SEND,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,906.20
2020,9,2020-09-17,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,9,2020-09-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,9,2020-09-02,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,911.24
2020,9,2020-09-02,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,9,2020-09-25,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,9,2020-09-17,Head of Human Resources,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,914.76
2020,9,2020-09-11,Director of Children's Services,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,927.68
2020,9,2020-09-25,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,933.12
2020,9,2020-09-11,Director Provider and Commissioned Care,CARLISLE STAFFING PLC T/A GUIDANT GROUP,Agency And Contract Staff,947.82
