YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,6,2011-06-27,3AHG Housing General Fund,ABILITY HOUSING ASSOCIATION,Grants To Voluntary Bodies,17766.76
2011,6,2011-06-01,3ASS Social Services,ABILITY HOUSING ASSOCIATION,Supported Accommodation,32216.64
2011,6,2011-06-15,3ALS Environmental Services Group,ABM ELECTRICAL CONTRACTING LTD,Building Repairs & Decoration,865.00
2011,6,2011-06-29,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,3600.00
2011,6,2011-06-01,3ASS Social Services,AC SOCIAL CARE CONSULTANCY LTD,Agency And Contract Staff,4200.00
2011,6,2011-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,6,2011-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,6,2011-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,6,2011-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,6,2011-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,535.00
2011,6,2011-06-13,3AED Education Children Services,ACADEMICS LIMITED,Agency And Contract Staff,900.00
2011,6,2011-06-22,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,6,2011-06-22,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1213.33
2011,6,2011-06-22,3ALS Environmental Services Group,ACCESS HIRE NATIONWIDE LTD,Vehicle Contract Hire,1240.00
2011,6,2011-06-10,3PW Housing Revenue Account,ACCLAIM CONSULTING,Other Supplies & Services,1000.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,500.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,509.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,561.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,562.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,567.00
2011,6,2011-06-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,579.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,642.00
2011,6,2011-06-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,6,2011-06-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,666.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,668.40
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,671.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.20
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,685.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,686.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,687.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,738.40
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,739.20
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,772.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,924.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,949.20
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,952.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1011.20
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1011.20
2011,6,2011-06-29,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1314.00
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1318.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1331.70
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1372.00
2011,6,2011-06-01,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1458.80
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1578.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1791.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,1951.60
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2127.90
2011,6,2011-06-20,3ASS Social Services,ACCUROCARE LIMITED,Home Care,2212.00
2011,6,2011-06-27,3AED Education Children Services,ACE CENTRE ADVISORY TRUST,Therapy,7800.00
2011,6,2011-06-01,3ASS Social Services,ACORN VILLAGE LTD,Residential Homes,5595.88
2011,6,2011-06-27,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,23615.67
2011,6,2011-06-27,3AED Education Children Services,ACTION FOR CHILDREN,Ind Spec Schools Placements,25269.67
2011,6,2011-06-01,3AED Education Children Services,ACTION FOR CHILDREN SERVICES LTD,Ind Spec Schools Placements,98136.10
2011,6,2011-06-13,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,607.56
2011,6,2011-06-13,3HSS Social Services B/S Items,ACTIVA CONTRACTS,Residents Personal Allowance,667.45
2011,6,2011-06-06,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,629.05
2011,6,2011-06-06,3ASS Social Services,ACTIVA CONTRACTS,Vehicle Operating Lease,786.61
2011,6,2011-06-27,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,3989.86
2011,6,2011-06-01,3AHG Housing General Fund,ACTON HOUSING ASSOC LTD,Grants To Voluntary Bodies,5210.63
2011,6,2011-06-15,3ASS Social Services,ADOLPHUS CARE LTD,Outreach Services,2848.00
2011,6,2011-06-15,3ASS Social Services,ADOLPHUS CARE LTD,Supported Accommodation,3382.12
2011,6,2011-06-06,3GW GF Capital Housing,ADS BUILDING SERVICES,DF Grant Payments-Agency,1680.00
2011,6,2011-06-17,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,1390.00
2011,6,2011-06-10,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15372.00
2011,6,2011-06-17,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15474.42
2011,6,2011-06-27,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,15488.44
2011,6,2011-07-04,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,16770.50
2011,6,2011-06-17,3ALS Environmental Services Group,ADVANCE FUELS,Stores Purchase,17397.00
2011,6,2011-06-22,3ALS Environmental Services Group,AECOM,Survey Fees,5600.00
2011,6,2011-06-06,3ASS Social Services,AGE CONCERN,Grants,17500.00
2011,6,2011-06-22,3ASS Social Services,AGE CONCERN,Grants,171188.00
2011,6,2011-06-15,3ASS Social Services,ALERE CARE,Client Rents,840.00
2011,6,2011-06-15,3ASS Social Services,ALERE CARE,Client Rents,2050.28
2011,6,2011-06-01,3ASS Social Services,ALERE CARE,Client Rents,2108.52
2011,6,2011-06-20,3AED Education Children Services,ALISON SOUTHBY,Grants,1096.55
2011,6,2011-06-20,3PW Housing Revenue Account,ALLGOOD GUTTERING LTD,Buildings Maint Day To Day,1517.71
2011,6,2011-06-20,3HZZ Corporate Balance Sheet Items,ALLGOOD GUTTERING LTD,Inland revenue - CIS deductions,-21.60
2011,6,2011-06-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,848.10
2011,6,2011-06-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1120.90
2011,6,2011-06-20,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1353.00
2011,6,2011-06-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,1870.00
2011,6,2011-06-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,5535.20
2011,6,2011-06-22,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,14709.20
2011,6,2011-06-06,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,17939.90
2011,6,2011-06-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21133.20
2011,6,2011-06-08,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21227.80
2011,6,2011-06-01,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,21392.80
2011,6,2011-06-29,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,25171.30
2011,6,2011-06-15,3ASS Social Services,ALLIED HEALTHCARE GROUP LTD,Home Care,55019.80
2011,6,2011-06-01,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,4708.43
2011,6,2011-06-13,3F000 Finance & Resources,ALLPAY.NET LIMITED,Bank Charges,5479.57
2011,6,2011-06-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Bank Charges,5887.14
2011,6,2011-06-13,3PW Housing Revenue Account,ALLPAY.NET LIMITED,Other Supplies & Services,153.58
2011,6,2011-06-20,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1848.00
2011,6,2011-06-13,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1848.00
2011,6,2011-06-08,3AHG Housing General Fund,ALTWOOD PROPERTIES LTD,B&B Hotel Costs,1947.00
2011,6,2011-06-01,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,567.28
2011,6,2011-06-08,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,6,2011-06-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,6,2011-06-22,3ASS Social Services,ALZHEIMERS SOCIETY,Day Care,638.19
2011,6,2011-06-01,3AED Education Children Services,AMBER GREEN EDUCATION LTD,Other Supplies & Services,2750.00
2011,6,2011-06-01,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1121.61
2011,6,2011-06-27,3AHG Housing General Fund,ANCHOR TRUST RECEIVABLES,Grants To Voluntary Bodies,1249.41
2011,6,2011-06-06,3AED Education Children Services,ANNODATA LTD,Photocopying,508.96
2011,6,2011-06-06,3AED Education Children Services,ANNODATA LTD,Photocopying,616.47
2011,6,2011-06-15,3APL Planning & Community Services,ANWAR FEVRIER,Community Event Cost,720.00
2011,6,2011-06-20,3PW Housing Revenue Account,AON LTD,Miscellaneous Insurance Premiums,5295.95
2011,6,2011-06-15,3ALS Environmental Services Group,APEC ENVIRONMENTAL LIMITED,Survey Fees,500.00
2011,6,2011-06-29,3ASS Social Services,APETITO UK LIMITED,Meals,751.63
2011,6,2011-06-29,3ASS Social Services,APETITO UK LIMITED,Meals,1056.36
2011,6,2011-06-29,3ASS Social Services,APETITO UK LIMITED,Meals,1150.70
2011,6,2011-06-13,3ASS Social Services,APETITO UK LIMITED,Meals,1162.41
2011,6,2011-06-29,3ASS Social Services,APETITO UK LIMITED,Meals,2668.87
2011,6,2011-06-13,3ASS Social Services,APETITO UK LIMITED,Meals,4436.91
2011,6,2011-06-29,3ASS Social Services,APETITO UK LIMITED,Meals,40397.29
2011,6,2011-06-15,3ALS Environmental Services Group,APOLLO CARS LTD,Escorts,12515.00
2011,6,2011-06-01,3ALS Environmental Services Group,APOLLO CARS LTD,Home To School / College Transport,28990.82
2011,6,2011-06-15,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,96736.44
2011,6,2011-06-15,3QA Capital Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Contract  - Bld Works,268625.92
2011,6,2011-06-15,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,125206.20
2011,6,2011-06-15,3PW Housing Revenue Account,APOLLO PROPERTY SERVICES GROUP LTD,Programmed Works,308163.14
2011,6,2011-06-08,3ASS Social Services,ARBORY RESIDENTIAL HOME,Residential Homes,16531.52
2011,6,2011-06-22,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,720.00
2011,6,2011-06-27,3ALS Environmental Services Group,ARCO LTD,Stores Purchase,792.00
2011,6,2011-06-01,3ASS Social Services,ARK CARE HOMES LTD,Residential Homes,10164.00
2011,6,2011-06-10,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,815.58
2011,6,2011-06-01,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,1257.64
2011,6,2011-07-04,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2120.48
2011,6,2011-06-10,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2160.02
2011,6,2011-06-01,3PW Housing Revenue Account,ARVAL PHH BUSINESS SOLUTIONS LTD,Vehicle Fuel Costs,2955.70
2011,6,2011-06-20,3AED Education Children Services,ASAP LTD,Agency And Contract Staff,82.96
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,35574.78
2011,6,2011-06-06,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,37637.30
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,38052.08
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Agency And Contract Staff,40068.73
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,232.96
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Grounds Maint Scheduled Work,499.20
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,5037.40
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,8748.48
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,16423.48
2011,6,2011-06-06,3ALS Environmental Services Group,ASAP LTD,Home To School / College Transport,16796.20
2011,6,2011-06-20,3ALS Environmental Services Group,ASAP LTD,Private Contractors,9133.81
2011,6,2011-06-01,3ASS Social Services,ASCOT NURSING HOME,Nursing Homes,9149.60
2011,6,2011-06-01,3ASS Social Services,ASCOT RESIDENTIAL HOMES LTD,Nursing Homes,2887.36
2011,6,2011-06-01,3ASS Social Services,ASHDENE HOUSE LTD,Residential Homes,8670.24
2011,6,2011-06-08,3ALS Environmental Services Group,ASHDOWN SUPPLIES,Materials Purchase,715.00
2011,6,2011-06-01,3ASS Social Services,ASHGALE HOUSE,Residential Homes,10627.28
2011,6,2011-06-01,3ASS Social Services,ASHVIEW HOUSE,Residential Homes,14913.04
2011,6,2011-06-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,6,2011-06-13,3AED Education Children Services,ASQ EDUCATION,Agency And Contract Staff,900.00
2011,6,2011-06-01,3ASS Social Services,ASTER HEALTHCARE,Nursing Homes,4020.96
2011,6,2011-06-01,3ASS Social Services,ASTER HEALTHCARE,Residential Homes,4500.00
2011,6,2011-06-10,3GW GF Capital Housing,ASTON CORD LIMITED,DF Grant Payments-Agency,3421.95
2011,6,2011-06-01,3GW GF Capital Housing,ASTON CORD LIMITED,PSR Grant Payments-Agency,2163.00
2011,6,2011-06-22,3ASS Social Services,ASTON GRANGE CARE LTD,Residential Homes,8265.76
2011,6,2011-06-08,3F000 Finance & Resources,AUDIT COMMISSION,External Audit Fees,2075.00
2011,6,2011-06-29,3ALS Environmental Services Group,AXZONA LTD,Computer Software and Licences,711.00
2011,6,2011-06-01,3ASS Social Services,B & J RICHARDSON,Residential Homes,8171.44
2011,6,2011-06-01,3ASS Social Services,B&M INVESTMENTS LTD,Residential Homes,4762.52
2011,6,2011-06-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,925.00
2011,6,2011-06-22,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Car Parking Fees,1654.50
2011,6,2011-06-22,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Computer Maintenance Contracts,1257.25
2011,6,2011-06-22,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,590.72
2011,6,2011-06-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,596.09
2011,6,2011-06-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Refuse Collection,859.22
2011,6,2011-06-22,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,34751.22
2011,6,2011-06-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,37336.35
2011,6,2011-06-20,3ALS Environmental Services Group,BAA BUSINESS SUPPORT CNTR. LTD,Rents & Wayleaves,50228.43
2011,6,2011-06-01,3ASS Social Services,BAKERS COURT NURSING CENTRE,Nursing Homes,2179.92
2011,6,2011-06-01,3ASS Social Services,BARCHESTER HEALTHCARE HOMES LTD,Nursing Homes,9770.52
2011,6,2011-06-01,3ASS Social Services,BARCHESTER HEALTHCARE HOMES T/A CORRINA LODGE,Nursing Homes,4088.00
2011,6,2011-06-01,3ASS Social Services,BARCHESTER HEALTHCARE LTD,Nursing Homes,1843.04
2011,6,2011-06-20,3AED Education Children Services,BARNHILL SCHOOLS SERVICES LTD,Barnhill PFI,238863.45
2011,6,2011-06-08,3ASS Social Services,BARTON LODGE,Residential Homes,2109.28
2011,6,2011-06-13,3ALS Environmental Services Group,BATT CABLES PLC,Stores Purchase,788.00
2011,6,2011-06-01,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,1810.00
2011,6,2011-06-01,3ALS Environmental Services Group,BATTERSEA DOGS & CATS HOME,Other Supplies & Services,2090.00
2011,6,2011-06-01,3ASS Social Services,BAYTREES RESIDENTIAL HOME,Residential Homes,7425.92
2011,6,2011-06-27,3ALS Environmental Services Group,BCHS,Building Cleaning Supplies,1130.57
2011,6,2011-06-29,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,2715.99
2011,6,2011-06-20,3ALS Environmental Services Group,BDI SECURITIES LTD,Cash Collection Services,3192.73
2011,6,2011-06-22,3ASS Social Services,BEACON LODGE CHARITABLE TRUST,Client Rents,3000.00
2011,6,2011-06-01,3PW Housing Revenue Account,BELL BRUSH CO,Building Cleaning Supplies,7952.90
2011,6,2011-06-01,3ASS Social Services,BENEDICT HOME,Residential Homes,7384.48
2011,6,2011-06-06,3ALS Environmental Services Group,BESSWAY TRAVEL LIMITED,Home To School / College Transport,3325.00
2011,6,2011-06-15,3ALS Environmental Services Group,BEST PRACTICE GROUP,Consultancy Fees,6000.00
2011,6,2011-06-01,3ALS Environmental Services Group,BITE CP LTD,Equipment Purchase,12717.00
2011,6,2011-06-01,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,1073.04
2011,6,2011-06-01,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Agency And Contract Staff,8063.38
2011,6,2011-06-15,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Scheduled Work,4529.34
2011,6,2011-06-08,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2392.00
2011,6,2011-06-20,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2392.00
2011,6,2011-06-08,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2656.00
2011,6,2011-06-20,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,2656.00
2011,6,2011-06-13,3ALS Environmental Services Group,BLUE SKY DEVELOPMENT & REGENERATION,Grounds Maint Vo'S,8750.00
2011,6,2011-06-10,3ALS Environmental Services Group,BRACKNELL FOREST BOROUGH COUNCIL,Computer Software and Licences,16830.00
2011,6,2011-06-22,3ASS Social Services,BRAMBLES RESPITE CARE CENTRE,Respite Care,1627.07
2011,6,2011-06-17,3ALS Environmental Services Group,BRENT COUNCIL,SEN Recoupment travel,10450.00
2011,6,2011-06-20,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,515.00
2011,6,2011-06-01,3PW Housing Revenue Account,BRENTON CLEARANCE,Buildings Maint Day To Day,675.00
2011,6,2011-06-08,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,528.38
2011,6,2011-06-08,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,530.53
2011,6,2011-06-08,3ASS Social Services,BRESLIN HEALTH & SOCIAL CARE,Home Care,552.37
2011,6,2011-06-29,3GD GF Capital Libraries,BREYER GROUP PLC,Contract  - Bld Works,106870.72
2011,6,2011-06-01,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,507504.29
2011,6,2011-06-20,3QA Capital Housing Revenue Account,BREYER GROUP PLC,Contract  - Bld Works,508566.40
2011,6,2011-06-20,3AED Education Children Services,BRIGHT HORIZONS FAMILY SOLUTIONS LTD,Grants,16285.23
2011,6,2011-06-27,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,840.00
2011,6,2011-06-27,3AED Education Children Services,BRIGHT SPARK MONTESSORI,Grants,3947.62
2011,6,2011-06-01,3ALS Environmental Services Group,BRITISH GAS,Buildings Maint Day To Day,1415.96
2011,6,2011-06-06,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,644.06
2011,6,2011-06-06,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,749.80
2011,6,2011-06-29,3AED Education Children Services,BRITISH GAS BUSINESS,Electricity,1052.63
2011,6,2011-06-01,3APL Planning & Community Services,BRITISH TELECOM PLC,Data Communication,236.16
2011,6,2011-06-01,3AED Education Children Services,BRITISH TELECOM PLC,Data Communication,413.28
2011,6,2011-06-01,3D000 Deputy Chief Executive's Office,BRITISH TELECOM PLC,Data Communication,664.66
2011,6,2011-06-01,3PW Housing Revenue Account,BRITISH TELECOM PLC,Data Communication,1416.96
2011,6,2011-06-01,3ASS Social Services,BRITISH TELECOM PLC,Data Communication,2774.49
2011,6,2011-06-06,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,3656.80
2011,6,2011-06-01,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,16690.63
2011,6,2011-06-13,3ALS Environmental Services Group,BRITISH TELECOM PLC,Data Communication,27959.40
2011,6,2011-06-13,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,646.88
2011,6,2011-06-13,3AED Education Children Services,BRITISH TELECOM PLC,Telephones,1372.29
2011,6,2011-06-13,3ALS Environmental Services Group,BRITISH TELECOMMUNICATIONS,Private Contractors,2065.00
2011,6,2011-06-10,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,6,2011-06-17,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,540.00
2011,6,2011-06-17,3PW Housing Revenue Account,BROOKER SCAFFOLDING CO LTD,Equipment Hire,580.00
2011,6,2011-06-20,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1430.87
2011,6,2011-06-20,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Private Contractors,1430.87
2011,6,2011-06-20,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,6,2011-06-20,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,263.07
2011,6,2011-06-20,3ALS Environmental Services Group,BROPHY GROUNDS MAINTENANCE LTD,Structures External Works,789.21
2011,6,2011-06-13,3ALS Environmental Services Group,BROWNE'S MINIBUS HIRE LTD,Home To School / College Transport,5201.63
2011,6,2011-06-01,3APL Planning & Community Services,BROWNE'S MINIBUS HIRE LTD,Vehicle Contract Hire,650.00
2011,6,2011-06-06,3QA Capital Housing Revenue Account,BROXAP LIMITED,Contract  - Bld Works,3534.75
2011,6,2011-06-01,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1350.00
2011,6,2011-07-04,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1395.00
2011,6,2011-06-01,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Client Rents,1650.00
2011,6,2011-06-27,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Rents & Wayleaves,675.00
2011,6,2011-07-04,3ASS Social Services,BRUNEL LODGE GUEST HOUSE,Rents & Wayleaves,1085.00
2011,6,2011-06-22,3APL Planning & Community Services,BRUNEL UNIVERSITY,External Training / Courses,795.00
2011,6,2011-06-27,3AED Education Children Services,BUFFER BEAR NURSERIES,Grants,11244.28
2011,6,2011-06-01,3ASS Social Services,BUPA CARE SERVICES,Nursing Homes,95892.94
2011,6,2011-06-01,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,1500.24
2011,6,2011-06-01,3ASS Social Services,BUPA CARE SERVICES,Residential Homes,7431.40
2011,6,2011-06-06,3ALS Environmental Services Group,BURALL INFOSMART LTD,Advertising,552.04
