YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,November,2021-11-16,"Head of Green Spaces, Sports and Culture",ANSELL GARDEN CENTRE,Agricultural Cooperative,190.00,190.00,Other Supplies & Services for Hillingdon In Bloom
2021,November,2021-10-21,"Head of Green Spaces, Sports and Culture",ANSELL GARDEN CENTRE,Agricultural Cooperative,4037.50,4037.50,Other Supplies & Services for Hillingdon In Bloom
2021,November,2021-11-02,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,6.50,5.42,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-10-27,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,60.00,50.00,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,November,2021-11-01,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,40.00,33.33,Children Activities for Merrifield House
2021,November,2021-11-03,Director of Children's Services,ARGOS LTD,Discount Stores,189.99,158.32,Client Support for Child in Need Section 17
2021,November,2021-10-22,Director of Children's Services,ARGOS LTD,Discount Stores,349.99,291.66,Client Support for Child in Need Section 17
2021,November,2021-10-27,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,14.00,11.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-24,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,72.00,60.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-26,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,91.00,75.83,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-25,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,93.00,77.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-13,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,6.75,5.62,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-02,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,259.44,216.20,Equipment Purchase for AD - Provider Services and Commissioned Care
2021,November,2021-11-11,Director Provider and Commissioned Care,ARGOS LTD,Discount Stores,18.50,18.50,Materials Purchase for Charville Lane
2021,November,2021-10-27,"Head of Green Spaces, Sports and Culture",ARGOS LTD,Discount Stores,149.99,124.99,Materials Purchase for Local Museum and Archives
2021,November,2021-10-28,Director Provider and Commissioned Care,ASDA GEORGE COM LEEDS,Grocery Stores/Supermarkets,47.20,39.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-27,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,5.52,5.52,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-05,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,11.69,11.69,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-04,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,239.84,239.84,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-27,Director Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,240.37,240.37,Food and Bar Purchases for Hatton Grove
2021,November,2021-10-29,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,15.59,15.59,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-12,"Head of Green Spaces, Sports and Culture",ASDA STORES 4414,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,November,2021-11-15,Director of Children's Services,ASDA STORES 4414,Grocery Stores/Supermarkets,16.50,16.50,Food and Bar Purchases for Youth Offending Service (YOS)
2021,November,2021-10-28,Director Provider and Commissioned Care,ASDA STORES 4851,Grocery Stores/Supermarkets,15.00,15.00,Personal Needs of Clients for Queens Walk Resource Service
2021,November,2021-11-04,Procurement,AUTO SHINERS LTD,Car Washes,115.20,96.00,Other Supplies & Services for Fleet Management Account
2021,November,2021-10-22,Director Provider and Commissioned Care,AVRUP WINES,Package Stores - Beer/Wine/Liquor,53.50,53.50,Materials Purchase for Hatton Grove
2021,November,2021-11-05,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,3.00,2.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,6.00,5.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,10.28,8.57,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.00,10.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.50,10.42,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-05,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.50,10.42,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-05,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.50,10.42,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.50,10.42,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.50,10.42,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-05,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,12.50,10.42,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,17.00,14.17,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-05,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,17.00,14.17,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,17.00,14.17,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-05,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,17.00,14.17,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,30.00,25.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,2.91,2.42,Equipment Maintenance for Grounds Maintenance - In house provision
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,3.70,3.08,Equipment Maintenance for Grounds Maintenance - In house provision
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,6.00,5.00,Equipment Maintenance for Grounds Maintenance - In house provision
2021,November,2021-11-04,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,39.60,33.00,Equipment Maintenance for Grounds Maintenance - In house provision
2021,November,2021-10-27,Director Provider and Commissioned Care,B  Q 1358,Home Supply Warehouse Stores,64.00,53.33,Materials Purchase for Merrimans House
2021,November,2021-11-09,"Head of Green Spaces, Sports and Culture",B  Q 1358,Home Supply Warehouse Stores,5.00,4.17,Materials Purchase for Young People's Centre Amenity Fund
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",BAKER ROSS,Artist Supply/Craft Stores,73.15,60.96,Materials Purchase for Local Museum and Archives
2021,November,2021-10-26,"Head of Green Spaces, Sports and Culture",BAKER ROSS,Artist Supply/Craft Stores,30.25,25.21,Other Supplies & Services for Local Museum and Archives
2021,November,2021-10-23,Director of Children's Services,BIG BOY PIZZA,Fast Food Restaurants,60.00,60.00,Children Activities for Corporate Parenting
2021,November,2021-10-28,Director Provider and Commissioned Care,BLOOMING ARTIFICIAL,Misc House Furnishing Specialty Stores,39.00,32.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-17,Director Provider and Commissioned Care,BLOOMING ARTIFICIAL,Misc House Furnishing Specialty Stores,70.40,58.67,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-21,Director Provider and Commissioned Care,BLOOMING ARTIFICIAL,Misc House Furnishing Specialty Stores,204.00,170.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-27,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,80.12,80.12,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,November,2021-11-17,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,36.39,30.32,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-05,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,63.16,52.63,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-10-29,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,69.50,57.92,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,November,2021-11-10,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,39.96,39.96,Materials Purchase for 3 Colham Road
2021,November,2021-11-10,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,74.24,74.24,Materials Purchase for 3 Colham Road
2021,November,2021-11-10,Director Provider and Commissioned Care,BM 532 - YEADING,Misc General Merchandise,96.16,96.16,Materials Purchase for 3 Colham Road
2021,November,2021-11-01,Director Provider and Commissioned Care,BOOTS 6030,Drug Stores And Pharmacies,49.99,49.99,Materials Purchase for Hatton Grove
2021,November,2021-11-15,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,22.26,18.55,Fuel Oil for Ruislip Lido
2021,November,2021-10-21,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,56.93,47.44,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-03,"Head of Green Spaces, Sports and Culture",BP BURY STREET F/STN,Service Stations,57.15,47.62,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-17,"Head of Green Spaces, Sports and Culture",BP PERIVALE CONNECT,Financial Institution - Auto Cash Disbur,100.00,100.00,Officer Advances - Adjustments for Accredited Learning - D of E
2021,November,2021-10-22,Director of Children's Services,BRITISH A,British Airways,185.88,185.88,Public Transport for 16+/Leaving Care Team
2021,November,2021-10-27,HRA Operating Budgets,BRITISH GAS ONLINE,Utilities - Elec/Gas/Heating Oil/Water/S,10.00,10.00,Electricity for SM:Tenancy Management
2021,November,2021-10-27,HRA Operating Budgets,BRITISH GAS ONLINE,Utilities - Elec/Gas/Heating Oil/Water/S,20.00,20.00,Electricity for SM:Tenancy Management
2021,November,2021-11-05,Director Provider and Commissioned Care,Byrons Butchers,Freezer/Locker Meat Provisions,80.00,80.00,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-12,Director of Children's Services,C2E798700301D UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for Children Services Duty Team
2021,November,2021-11-12,Director of Children's Services,C2E798700307G UKVI,Govt Services - Not Elsewhere Classified,3199.00,3199.00,APT Staff for Children Social Work Team 1
2021,November,2021-11-02,Director of Children's Services,CANVA I03227-,Photo Studios,3.96,3.96,Children Activities for Adolescent Development Service (ADS)
2021,November,2021-11-18,"Head of Green Spaces, Sports and Culture",CASH ADVANCE FEE,Unknown MCC,2.95,2.95,Credit Card Fees for Accredited Learning - D of E
2021,November,2021-11-10,"Head of Green Spaces, Sports and Culture",CASH ADVANCE FEE,Unknown MCC,7.38,6.15,Credit Card Fees for London Youth Games
2021,November,2021-11-09,Head of Waste Services,CHARLES STUART AUTOS,Service Stations,58.76,48.97,Vehicle Fuel Costs for St.Cleansing - Works
2021,November,2021-11-04,Director Provider and Commissioned Care,CHUTNEYS    TAKE AWAY,Eating Places/Restaurants,59.25,49.37,Food and Bar Purchases for Hatton Grove
2021,November,2021-11-03,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,2.89,2.89,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,November,2021-10-27,Director Provider and Commissioned Care,CO-OP GROUP FOOD,Grocery Stores/Supermarkets,5.15,5.15,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,November,2021-11-09,"Head of Green Spaces, Sports and Culture",COLHAM GREEN SERVICE STAT,Service Stations,113.76,94.80,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-15,"Head of Green Spaces, Sports and Culture",COLHAM GREEN SERVICE STAT,Service Stations,165.53,137.94,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-10-21,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,90.94,75.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-01,"Head of Green Spaces, Sports and Culture",COLHAM SELF SERVE LTD,Service Stations,135.01,112.51,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,November,2021-11-09,Director of Children's Services,COMPAREMANVAN,Motor Freight Carriers/Trucking (Local/L,168.68,168.68,Personal Needs of Clients for Child in Need Section 17
2021,November,2021-10-29,Director of Children's Services,CONTINENTAL FOOD STORE,Grocery Stores/Supermarkets,5.75,5.75,Children Activities for Corporate Parenting
2021,November,2021-11-04,Director Provider and Commissioned Care,DELIVEROO,Eating Places/Restaurants,61.94,61.94,Food and Bar Purchases for Hatton Grove
