YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,October,2019-10-16,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,26.38,21.98,Contributions Made To Transport Related Provisions for Wider Family Learning
2019,October,2019-10-16,"R22 Housing, Environment, Education, Hea",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,26.38,21.98,Contributions Made To Transport Related Provisions for Wider Family Learning
2019,October,2019-10-13,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,26.98,26.98,Levy on Retained NDR for Capitalisation
2019,October,2019-10-13,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,26.98,26.98,Levy on Retained NDR for Capitalisation
2019,October,2019-10-14,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,126.18,105.15,Levy on Retained NDR for Capitalisation
2019,October,2019-10-14,D51 Equipment Capitalisation,AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,126.18,105.15,Levy on Retained NDR for Capitalisation
2019,October,2019-09-30,"E11 Capital Programme and Planned Works ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-24.71,-24.71,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-30,"E11 Capital Programme and Planned Works ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,-24.71,-24.71,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-25,"E11 Capital Programme and Planned Works ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,509.31,509.31,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-25,"E11 Capital Programme and Planned Works ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,509.31,509.31,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-27,"E11 Capital Programme and Planned Works ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,922.94,922.94,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-27,"E11 Capital Programme and Planned Works ",AMZNMKTPLACE AMAZON.CO.UK,Misc & Speciality Retail Stores,922.94,922.94,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-23,"E11 Capital Programme and Planned Works ",AMZWallfillers,Misc & Speciality Retail Stores,-34.99,-29.16,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-09-23,"E11 Capital Programme and Planned Works ",AMZWallfillers,Misc & Speciality Retail Stores,-34.99,-29.16,Levy on Retained NDR for HRA Supported Housing Programm
2019,October,2019-10-03,R17 Corporate Operating Budgets,ANSELL GARDEN CENTRE,Agricultural Cooperative,1800.00,1800.00,Other Office Expenses for HiP Projects
2019,October,2019-10-03,R17 Corporate Operating Budgets,ANSELL GARDEN CENTRE,Agricultural Cooperative,1800.00,1800.00,Other Office Expenses for HiP Projects
2019,October,2019-10-03,R17 Corporate Operating Budgets,ANSELL GARDEN CENTRE,Agricultural Cooperative,2000.00,2000.00,Other Office Expenses for HiP Projects
2019,October,2019-10-03,R17 Corporate Operating Budgets,ANSELL GARDEN CENTRE,Agricultural Cooperative,2000.00,2000.00,Other Office Expenses for HiP Projects
2019,October,2019-10-03,R31 Children's Services,ARGOS DIRECT,Discount Stores,20.00,16.67,Funding devolved to PRU for Child in Need Section 17
2019,October,2019-10-03,R31 Children's Services,ARGOS DIRECT,Discount Stores,20.00,16.67,Funding devolved to PRU for Child in Need Section 17
2019,October,2019-10-03,R31 Children's Services,ARGOS DIRECT,Discount Stores,75.97,63.31,Funding devolved to PRU for Child in Need Section 17
2019,October,2019-10-03,R31 Children's Services,ARGOS DIRECT,Discount Stores,75.97,63.31,Funding devolved to PRU for Child in Need Section 17
2019,October,2019-10-03,R31 Children's Services,ARGOS DIRECT,Discount Stores,106.93,89.11,Funding devolved to PRU for Child in Need Section 17
2019,October,2019-10-03,R31 Children's Services,ARGOS DIRECT,Discount Stores,106.93,89.11,Funding devolved to PRU for Child in Need Section 17
2019,October,2019-10-02,R31 Children's Services,ARGOS LTD,Discount Stores,69.98,58.32,Contributions Made To Transport Related Provisions for Childrens Contact Service
2019,October,2019-10-02,R31 Children's Services,ARGOS LTD,Discount Stores,69.98,58.32,Contributions Made To Transport Related Provisions for Childrens Contact Service
2019,October,2019-10-13,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,83.50,83.50,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-13,R35 Provider and Commissioned Care,ARGOS LTD,Discount Stores,83.50,83.50,Contributions Made To Transport Related Provisions for Hatton Grove
2019,October,2019-10-15,R31 Children's Services,ARGOS LTD,Discount Stores,47.97,47.97,Funding devolved to PRU for Corporate Parenting
2019,October,2019-10-15,R31 Children's Services,ARGOS LTD,Discount Stores,47.97,47.97,Funding devolved to PRU for Corporate Parenting
2019,October,2019-09-25,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,24.99,20.82,Levy on Retained NDR for Capitalisation
2019,October,2019-09-25,D51 Equipment Capitalisation,ARGOS LTD,Discount Stores,24.99,20.82,Levy on Retained NDR for Capitalisation
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.05,-6.05,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-6.05,-6.05,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.91,-2.91,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.91,-2.91,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,-2.00,-2.00,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.69,0.69,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.69,0.69,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.88,0.88,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.88,0.88,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.92,0.92,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,0.92,0.92,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,112.71,112.71,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,112.71,112.71,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,197.83,197.83,Food and Bar Purchases for Hatton Grove
2019,October,2019-09-26,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,197.83,197.83,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,240.89,240.89,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-04,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,240.89,240.89,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,244.54,244.54,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-17,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,244.54,244.54,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,247.07,247.07,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-10,R35 Provider and Commissioned Care,ASDA GROCERIES ONLINE,Grocery Stores/Supermarkets,247.07,247.07,Food and Bar Purchases for Hatton Grove
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,0.87,0.72,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,0.87,0.72,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,1.39,1.39,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,1.39,1.39,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-09-25,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,1.68,1.40,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-09,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,1.68,1.40,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-09,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,1.68,1.40,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-09-25,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,1.68,1.40,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-16,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-16,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity
2019,October,2019-10-15,"R22 Housing, Environment, Education, Hea",ASDA STORES 4414,Grocery Stores/Supermarkets,3.22,3.22,Food and Bar Purchases for Young People's Centre Amenity
